tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0ccf2d0a407369844ca11b35482447845a05bd1eabb6baed2d7fcce6787f5e2,-1,0,1,150.44545448,1572361278,Revocation,6477154149854ee4ff8beac89d9efc05dddddf2dc576d936694b3efda13797a1
b546fe6475d1109847d7d70d5810fa593f698d6f19936156f1a542b1629703f2,-1,1,1,150.44545448,1569029351,Vote,548d8e8fd51d9da695e8dfc6bdec7c1c35335e59e2cbb9c1675f65a30d3daac9
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,21,1,152.3550892,1568038584,Regular,b0f652286d768a9cdf399f485530ef8185bd404fdd325fac63d4184b8cd9b177
b0f652286d768a9cdf399f485530ef8185bd404fdd325fac63d4184b8cd9b177,1,2,1,152.3550892,1567813155,Vote,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
ed364590a48bd3b1b7ec0440195a400680794912a16b6f5c947d22aae205abc3,-1,1,1,150.44545448,1567121457,Vote,3011974c55e6e7287cf8ca431705a1966b74adeeffecaea4dac1380fcde3edfe
f83b812fefa8c26d187085a6aa1dc941f832f3a0ed691719b453159aadaf7de1,-1,1,1,150.44545448,1566849611,Vote,ce3eca678f0f6f66a26b2e3673fe7374be0f7b8ece909e17122efc827845ca02
ac9e2109ce4eebb56cad42db0d7e0b0929386b7980a1513cf96c9130ac108a47,-1,1,1,150.44545448,1566638246,Vote,cda9cf941b34de0c4656fefd61647c58de0eb76c416b71882ca2d2fb71ca9831
3011974c55e6e7287cf8ca431705a1966b74adeeffecaea4dac1380fcde3edfe,1,0,1,150.44545448,1566084798,Ticket,ed364590a48bd3b1b7ec0440195a400680794912a16b6f5c947d22aae205abc3
548d8e8fd51d9da695e8dfc6bdec7c1c35335e59e2cbb9c1675f65a30d3daac9,1,0,1,150.44545448,1566084798,Ticket,b546fe6475d1109847d7d70d5810fa593f698d6f19936156f1a542b1629703f2
6477154149854ee4ff8beac89d9efc05dddddf2dc576d936694b3efda13797a1,1,0,1,150.44545448,1566084798,Ticket,f0ccf2d0a407369844ca11b35482447845a05bd1eabb6baed2d7fcce6787f5e2
cda9cf941b34de0c4656fefd61647c58de0eb76c416b71882ca2d2fb71ca9831,1,0,1,150.44545448,1566084798,Ticket,ac9e2109ce4eebb56cad42db0d7e0b0929386b7980a1513cf96c9130ac108a47
ce3eca678f0f6f66a26b2e3673fe7374be0f7b8ece909e17122efc827845ca02,1,0,1,150.44545448,1566084798,Ticket,f83b812fefa8c26d187085a6aa1dc941f832f3a0ed691719b453159aadaf7de1
