tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db64ac6f288dca0fa1322919cb5c6a2a5f936b259743e09071444f795c4cbce,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
1db64ac6f288dca0fa1322919cb5c6a2a5f936b259743e09071444f795c4cbce,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
35c5b6b0dae9a7834e08c7235d843457dad861795495af2584c27a12a89c5326,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
35c5b6b0dae9a7834e08c7235d843457dad861795495af2584c27a12a89c5326,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
42b299bbbb3784705752a0eea638da35b408e4bac2a98eabdb61ffa59fbdf740,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
42b299bbbb3784705752a0eea638da35b408e4bac2a98eabdb61ffa59fbdf740,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
4805d2c30251464c6b150b07e0d863a3d5b1c469800a7e2704ffbd2797ec3279,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
4805d2c30251464c6b150b07e0d863a3d5b1c469800a7e2704ffbd2797ec3279,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
4ce10f9ee74f5a64d07afd425dae7ca29c1106cf48501ca78b452c97632f19fb,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
4ce10f9ee74f5a64d07afd425dae7ca29c1106cf48501ca78b452c97632f19fb,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
53fcf5efd3582fa66eef1e84a9d30f5bd2fd8962147201effc31971b615dedbc,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
53fcf5efd3582fa66eef1e84a9d30f5bd2fd8962147201effc31971b615dedbc,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
63919f4766ccc1995b713567aaa1ead73efc3196f2994a7419db00e02c60396d,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
63919f4766ccc1995b713567aaa1ead73efc3196f2994a7419db00e02c60396d,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
694af431d75124458368421b880e0b3ffe1539e91d7902afe8ab7df7eea7c562,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
694af431d75124458368421b880e0b3ffe1539e91d7902afe8ab7df7eea7c562,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
6d777fdd0bbd4b4c04cfe6e427606641d4bd27e9cd7d72eeb5b02a4f1db4e596,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
6d777fdd0bbd4b4c04cfe6e427606641d4bd27e9cd7d72eeb5b02a4f1db4e596,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
74054fd5631c167f75db7f9a8839c3a6602071569bd38086983ab39a2253e0b7,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
74054fd5631c167f75db7f9a8839c3a6602071569bd38086983ab39a2253e0b7,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
82cb72812391f45f84fe04900914765e3c2909d07e05e9cd3fbee5d05936efd7,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
82cb72812391f45f84fe04900914765e3c2909d07e05e9cd3fbee5d05936efd7,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
8742f5ce2b9d4f8809bad960225f8c47205e0e3dbd9077313fb3faf619990d08,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
8742f5ce2b9d4f8809bad960225f8c47205e0e3dbd9077313fb3faf619990d08,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
923bbec5db51d20f71a07b6bedd21188f535aa6019821681281e761492658b76,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
923bbec5db51d20f71a07b6bedd21188f535aa6019821681281e761492658b76,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
931de3daac56a729e51fadc258f39cc86368920bce329ed1d6d380027f91de36,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
931de3daac56a729e51fadc258f39cc86368920bce329ed1d6d380027f91de36,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
a58030e703cdd43eb1b2244b9382587f6e3c3fd19abd7a99eff17f9c4df82da1,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
a58030e703cdd43eb1b2244b9382587f6e3c3fd19abd7a99eff17f9c4df82da1,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
d2d41118359fee9c22e99811fe55ddaae304e954570e713d6a2f6e2dc021ce80,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
d2d41118359fee9c22e99811fe55ddaae304e954570e713d6a2f6e2dc021ce80,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
e105cdb2c22befd6d43f9cf7ff6408b191441e0f3711ec7f5de82b2e4f12462d,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
e105cdb2c22befd6d43f9cf7ff6408b191441e0f3711ec7f5de82b2e4f12462d,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
ec121d94e305cc7e4ddd5375789247b980bbb832aabbf95b3376ab1c507c6604,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
ec121d94e305cc7e4ddd5375789247b980bbb832aabbf95b3376ab1c507c6604,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
f9c2b1dca494cc8ee5291a3a7c6ea3584e08fcc468f6b95bbdbc68ef74227833,-1,0,1,0.04487668,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
f9c2b1dca494cc8ee5291a3a7c6ea3584e08fcc468f6b95bbdbc68ef74227833,-1,1,1,51.02880161,1636744834,Ticket,3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350
3740951e8ba0925c5ee29eae39cce5a61308b63ff9fb19d550cbb16100a3b350,1,20,1,0.04487668,1636744774,Regular,f9c2b1dca494cc8ee5291a3a7c6ea3584e08fcc468f6b95bbdbc68ef74227833
