tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3f7b9af358d1efb254fa2c204b3345a739eb5b48f426b4079042111facf9eb,-1,0,1,114.81142884,1558856320,Ticket,fdf291dc6c4a6def7798b7d625ed753cfd0f0c57b75c96ef6293a2b9f6290251
358a7c6362a92e006d79489a393cb8ea94a24f26a7160d9263a7d2261376b12c,-1,0,1,114.81142884,1558856320,Ticket,fdf291dc6c4a6def7798b7d625ed753cfd0f0c57b75c96ef6293a2b9f6290251
6845c09496241f6af224270eb08d44c62d0abcc23564a74f92d877e7325bd2de,-1,0,1,114.81142884,1558856320,Ticket,fdf291dc6c4a6def7798b7d625ed753cfd0f0c57b75c96ef6293a2b9f6290251
db3c0e6b10d8c1bc91d4d54719fc88fe9e04ff673dacdac8ac78a5f96a2ae4ee,-1,0,1,114.81142884,1558856320,Ticket,fdf291dc6c4a6def7798b7d625ed753cfd0f0c57b75c96ef6293a2b9f6290251
e9febe69afa085f2054f58a49963c248d3373edb7ffe2525604b5464f2c51c77,-1,0,1,114.81142884,1558856320,Ticket,fdf291dc6c4a6def7798b7d625ed753cfd0f0c57b75c96ef6293a2b9f6290251
f30370b9c8f4a53802dba70f5add78358a53e1974079e1597e75f64183ab6d8a,-1,0,1,114.81142884,1558856320,Ticket,fdf291dc6c4a6def7798b7d625ed753cfd0f0c57b75c96ef6293a2b9f6290251
fdf291dc6c4a6def7798b7d625ed753cfd0f0c57b75c96ef6293a2b9f6290251,1,2,1,114.81142884,1558856136,Regular,6845c09496241f6af224270eb08d44c62d0abcc23564a74f92d877e7325bd2de
fdf291dc6c4a6def7798b7d625ed753cfd0f0c57b75c96ef6293a2b9f6290251,1,4,1,114.81142884,1558856136,Regular,0c3f7b9af358d1efb254fa2c204b3345a739eb5b48f426b4079042111facf9eb
fdf291dc6c4a6def7798b7d625ed753cfd0f0c57b75c96ef6293a2b9f6290251,1,5,1,114.81142884,1558856136,Regular,e9febe69afa085f2054f58a49963c248d3373edb7ffe2525604b5464f2c51c77
fdf291dc6c4a6def7798b7d625ed753cfd0f0c57b75c96ef6293a2b9f6290251,1,3,1,114.81142884,1558856136,Regular,db3c0e6b10d8c1bc91d4d54719fc88fe9e04ff673dacdac8ac78a5f96a2ae4ee
fdf291dc6c4a6def7798b7d625ed753cfd0f0c57b75c96ef6293a2b9f6290251,1,1,1,114.81142884,1558856136,Regular,358a7c6362a92e006d79489a393cb8ea94a24f26a7160d9263a7d2261376b12c
fdf291dc6c4a6def7798b7d625ed753cfd0f0c57b75c96ef6293a2b9f6290251,1,0,1,114.81142884,1558856136,Regular,f30370b9c8f4a53802dba70f5add78358a53e1974079e1597e75f64183ab6d8a
