tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5603407d144abd2a69e2acc4c55f442219e5463e65bf59c512262a347142cdab,-1,0,1,27.95257096,1624813901,Regular,ae50a12349f72850dda4c4d963ac641a1b99ace904d6e7758a6a9fdcaeea1938
ae50a12349f72850dda4c4d963ac641a1b99ace904d6e7758a6a9fdcaeea1938,1,3,1,27.95257096,1624771486,Vote,5603407d144abd2a69e2acc4c55f442219e5463e65bf59c512262a347142cdab
53cfff496ea69b62ae1a8c3fd5bee014a5d937cba8be56ec59afde70a8443846,-1,2,1,27.95257096,1624700692,Regular,5d10b064f6ae8300b8fbc81399e6709f0832b80639cf8530cb81dc4e7f82d8c6
5d10b064f6ae8300b8fbc81399e6709f0832b80639cf8530cb81dc4e7f82d8c6,1,3,1,27.95257096,1624660163,Vote,53cfff496ea69b62ae1a8c3fd5bee014a5d937cba8be56ec59afde70a8443846
13ccd604467b5858a35255f8b290644df70993a6193b70f0f3488d22194503de,-1,0,1,27.95257095,1623577097,Regular,a96580c23d24e14dec572dfd1a0ac428325acfe89b26a1548d6cb73e0a55cc02
a96580c23d24e14dec572dfd1a0ac428325acfe89b26a1548d6cb73e0a55cc02,1,3,1,27.95257095,1623548333,Vote,13ccd604467b5858a35255f8b290644df70993a6193b70f0f3488d22194503de
f70ff57e133418610437bb2e6a87bddf4fc141796bd19f9978c361bfd1470d3d,-1,1,1,27.95257096,1622937060,Regular,380fc7c241514aad929101a32e33288a477ed820e3662ed6b8f56d31e0762f6e
380fc7c241514aad929101a32e33288a477ed820e3662ed6b8f56d31e0762f6e,1,3,1,27.95257096,1622892131,Vote,f70ff57e133418610437bb2e6a87bddf4fc141796bd19f9978c361bfd1470d3d
32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65,-1,163,1,27.97529155,1622792419,Regular,3c7b90ae463dd700f9b19d087b94de34844244409219565bdda1c4ac282f8195
3c7b90ae463dd700f9b19d087b94de34844244409219565bdda1c4ac282f8195,1,3,1,27.97529155,1622697021,Vote,32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65
764036fc3f3f5350c4629f60c994f3b7899b6b054b83ccbcb702488bcad78183,-1,55,1,27.97529155,1622044092,Regular,2a78a52127e97a7c8d0a4cd91a801a589df9fcf458a46f8ceac64d528c3b2aad
9163ba2cf5258f0963e9e48685ac623273a14cedeba613f35c34f1c94b3f8762,-1,2,1,27.97529155,1622009341,Regular,9aaa05fdb68a54d9bd6fd1f0ff576097ffff67fb8fe2d8ea641e0187f49ca94a
2a78a52127e97a7c8d0a4cd91a801a589df9fcf458a46f8ceac64d528c3b2aad,1,3,1,27.97529155,1622005961,Vote,764036fc3f3f5350c4629f60c994f3b7899b6b054b83ccbcb702488bcad78183
9aaa05fdb68a54d9bd6fd1f0ff576097ffff67fb8fe2d8ea641e0187f49ca94a,1,3,1,27.97529155,1621970206,Vote,9163ba2cf5258f0963e9e48685ac623273a14cedeba613f35c34f1c94b3f8762
db65ce8c77f16fdcba62112aa7afd8f98450710fd51fa56a1a45c8a6aee57028,-1,18,1,27.97529155,1621912132,Regular,a14e38dee0a9c1ecf64f36adbcd2d8e69acd5782c1769edd4dd0e4f8238310a4
a14e38dee0a9c1ecf64f36adbcd2d8e69acd5782c1769edd4dd0e4f8238310a4,1,3,1,27.97529155,1621883559,Vote,db65ce8c77f16fdcba62112aa7afd8f98450710fd51fa56a1a45c8a6aee57028
f3bd5e4a194ddce3241f9f8d8c7cb608f3515beae0ae60d8381530bc085ea386,-1,1,1,27.97529155,1621845420,Regular,9ca6b0a82c761255ab58103deaf0e244e42cc5a10f203c319ff255e7a10f2f2e
9ca6b0a82c761255ab58103deaf0e244e42cc5a10f203c319ff255e7a10f2f2e,1,3,1,27.97529155,1621809744,Vote,f3bd5e4a194ddce3241f9f8d8c7cb608f3515beae0ae60d8381530bc085ea386
f494f38d495b70d2b457e256b653d5a582afa116acc41401ba488a2e2552a0fc,-1,3,1,27.97529155,1621724852,Regular,1de2d16a21c205bfdb4ec50ce4addbeb7835ba0f011d9176947eea32f9ff6f8b
1de2d16a21c205bfdb4ec50ce4addbeb7835ba0f011d9176947eea32f9ff6f8b,1,3,1,27.97529155,1621680869,Vote,f494f38d495b70d2b457e256b653d5a582afa116acc41401ba488a2e2552a0fc
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,166,1,27.97529155,1621486415,Regular,e08fc78c3609ad5c590d196b2812859ad4e754aba5c80546db3283a2d03fcd7a
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,84,1,27.97529155,1621402664,Regular,cadfc622239415ddc110a0b73d4d51719fefa9e12a4ef907e43d8666f1a63e5d
e08fc78c3609ad5c590d196b2812859ad4e754aba5c80546db3283a2d03fcd7a,1,3,1,27.97529155,1621398626,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7,-1,10,1,27.97529155,1621377505,Regular,7117a48b1b86ae76d3bc5dc68ba7cb9a2838943a77211ecc361a3bfed3639b32
cadfc622239415ddc110a0b73d4d51719fefa9e12a4ef907e43d8666f1a63e5d,1,3,1,27.97529155,1621360520,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,184,1,27.97529154,1621352986,Regular,82c44aa3d20bbd5cce02c5c21d6afc902e36bfd9eca1dbd4b27769ce6fad7c7c
7117a48b1b86ae76d3bc5dc68ba7cb9a2838943a77211ecc361a3bfed3639b32,1,3,1,27.97529155,1621339834,Vote,ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7
81cd56c0749e3dd53a0e1684f2c47309d7fb0ada0e7af7b2130b3777b6c9974f,-1,13,1,27.97529155,1621305800,Regular,fa2d286220d4372763d1fa976cd74a2a3eeebd0005eec6f9e3eb294003d46888
82c44aa3d20bbd5cce02c5c21d6afc902e36bfd9eca1dbd4b27769ce6fad7c7c,1,3,1,27.97529154,1621292778,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
fa2d286220d4372763d1fa976cd74a2a3eeebd0005eec6f9e3eb294003d46888,1,3,1,27.97529155,1621254425,Vote,81cd56c0749e3dd53a0e1684f2c47309d7fb0ada0e7af7b2130b3777b6c9974f
