tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8db06b0acd3a503fc9f3210f492f4bdd402dfa1ece55f8cb94af38aed069bc,-1,1,1,44.75909925,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
0a8db06b0acd3a503fc9f3210f492f4bdd402dfa1ece55f8cb94af38aed069bc,-1,0,1,0.03838036,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
19ef5291763b6096cbb0ffd5a6cd7fd940c911c092fd259ee809dafe85c1d850,-1,1,1,44.75909925,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
19ef5291763b6096cbb0ffd5a6cd7fd940c911c092fd259ee809dafe85c1d850,-1,0,1,0.03838036,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
2435264ea557fbd5aaebcce95ea336dde27070d0de9c755d6e6a687dcd6c2317,-1,1,1,44.75909925,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
2435264ea557fbd5aaebcce95ea336dde27070d0de9c755d6e6a687dcd6c2317,-1,0,1,0.03838036,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
33aeee21af3edaff34cfc4c627eb2b5354c586a5ae6b33e78de326da86db384e,-1,0,1,0.03838036,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
33aeee21af3edaff34cfc4c627eb2b5354c586a5ae6b33e78de326da86db384e,-1,1,1,44.75909925,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
4c2d4fa5f7fdea95ab16fa03ea0f44116a14bfbaad7c65e0e4945712041b736f,-1,1,1,44.75909925,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
4c2d4fa5f7fdea95ab16fa03ea0f44116a14bfbaad7c65e0e4945712041b736f,-1,0,1,0.03838036,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
55629b91f467e1672850d10961b9d1dcb118d26f80457974c92ce75020c24c61,-1,0,1,0.03838036,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
55629b91f467e1672850d10961b9d1dcb118d26f80457974c92ce75020c24c61,-1,1,1,44.75909925,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
5fa860ef08e3f066fea63011b91a7a98d13cd2ca48bdc2f8ff2b93f59f620787,-1,1,1,44.75909925,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
5fa860ef08e3f066fea63011b91a7a98d13cd2ca48bdc2f8ff2b93f59f620787,-1,0,1,0.03838036,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
6da84e1035c38f4d58ab1aae09afcdf719b995d84ce7fccf7da7e11361e20d93,-1,1,1,44.75909925,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
6da84e1035c38f4d58ab1aae09afcdf719b995d84ce7fccf7da7e11361e20d93,-1,0,1,0.03838036,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
7fe4ad15b5d603de394908ecf42c1054876610666146c941451560586b0ba4e0,-1,1,1,44.75909925,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
7fe4ad15b5d603de394908ecf42c1054876610666146c941451560586b0ba4e0,-1,0,1,0.03838036,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
899cd892d310597816be37032659167c3d9d5543b64b1b28eeb1c03af9c8e394,-1,1,1,44.75909925,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
899cd892d310597816be37032659167c3d9d5543b64b1b28eeb1c03af9c8e394,-1,0,1,0.03838036,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
8f777482188af3e40b8e8053e86725b0f6963e23582d6ffe5742740194e05a42,-1,1,1,44.75909925,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
8f777482188af3e40b8e8053e86725b0f6963e23582d6ffe5742740194e05a42,-1,0,1,0.03838036,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
ae749438290bba01deede22ab0841e0596b18ec69a280e555ae12d0398589174,-1,0,1,0.03838036,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
ae749438290bba01deede22ab0841e0596b18ec69a280e555ae12d0398589174,-1,1,1,44.75909925,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
ca187371adcbf611acea1b734943575f604720cb06814a456a922db2f1c1d43b,-1,0,1,0.03838036,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
ca187371adcbf611acea1b734943575f604720cb06814a456a922db2f1c1d43b,-1,1,1,44.75909925,1647187845,Ticket,3fdf53e2bf3c5063bbe94361ba5f78ce2c1da15b8e52310a647051aab457c2f2
