tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8441edb9f064076e3bacfdb5a0d5cc50c4b1729c05b6049cbfac239a4eb42b,-1,0,1,47.26919849,1704847057,Ticket,0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64
4a9b74a09f8471bb18991ea0bd0217d2ba4f3e3aafb7cd37edffabb5dcd507da,-1,0,1,47.26919849,1704847057,Ticket,0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64
5a0566624025e5d1a161b8f88da1b707407daf6829ecd89f8db55890cb548ebf,-1,0,1,47.26919849,1704847057,Ticket,0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64
63713ff9f88ff8fd92ca3e9f3274c5d5bb5849cc302eaff115a428a42e9e9310,-1,0,1,47.26919849,1704847057,Ticket,0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64
821f61e828edbc8746bb7829a21d6f83a8a94c3b3b7ddade23ecd638f6701557,-1,0,1,47.26919849,1704847057,Ticket,0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64
9f941da4cbb5f4fa4341316ec0cb2b3edb8cdf0beb756e8075b10d2515ca05c2,-1,0,1,47.26919849,1704847057,Ticket,0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64
c3181f06435ac37126cc6647a860730a53bfc80b7144df014fd89b56a4f924db,-1,0,1,47.26919849,1704847057,Ticket,0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64
d9e99ce5deb630c844a12cc51fd83a295c23a7f7634ffffc8aea95632c203c5a,-1,0,1,47.26919849,1704847057,Ticket,0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64
f8a913153516865d011591afe5c60c8b75a53024e32ca31637164b41659fda14,-1,0,1,47.26919849,1704847057,Ticket,0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64
fa1156cd4a806d2be5ef5872ccec8ef7c619cabe33a8b61852efc70ce37fd156,-1,0,1,47.26919849,1704847057,Ticket,0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64
0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64,1,9,1,47.26919849,1704846831,Regular,c3181f06435ac37126cc6647a860730a53bfc80b7144df014fd89b56a4f924db
0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64,1,1,1,47.26919849,1704846831,Regular,f8a913153516865d011591afe5c60c8b75a53024e32ca31637164b41659fda14
0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64,1,5,1,47.26919849,1704846831,Regular,63713ff9f88ff8fd92ca3e9f3274c5d5bb5849cc302eaff115a428a42e9e9310
0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64,1,2,1,47.26919849,1704846831,Regular,3f8441edb9f064076e3bacfdb5a0d5cc50c4b1729c05b6049cbfac239a4eb42b
0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64,1,4,1,47.26919849,1704846831,Regular,fa1156cd4a806d2be5ef5872ccec8ef7c619cabe33a8b61852efc70ce37fd156
0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64,1,7,1,47.26919849,1704846831,Regular,4a9b74a09f8471bb18991ea0bd0217d2ba4f3e3aafb7cd37edffabb5dcd507da
0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64,1,3,1,47.26919849,1704846831,Regular,d9e99ce5deb630c844a12cc51fd83a295c23a7f7634ffffc8aea95632c203c5a
0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64,1,0,1,47.26919849,1704846831,Regular,821f61e828edbc8746bb7829a21d6f83a8a94c3b3b7ddade23ecd638f6701557
0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64,1,6,1,47.26919849,1704846831,Regular,5a0566624025e5d1a161b8f88da1b707407daf6829ecd89f8db55890cb548ebf
0e79e3677b6109b54fb36a334dc03700194fcd64461c4ab14b33fc0751844f64,1,8,1,47.26919849,1704846831,Regular,9f941da4cbb5f4fa4341316ec0cb2b3edb8cdf0beb756e8075b10d2515ca05c2
