tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8daf5cc1ea93f901c7174e421ddfca7a5e7a385fa2851634f7ce92caa34384de,-1,1,1,144.81049307,1560101296,Vote,3433e0f341a65817ea57e7f700d3d065cee4d324bdd376d9b50043b36f26773b
0c76aab4cb8f82ff14ac57ac26d05f0330f1afba1b32530be1c6f01eacda9747,-1,1,1,144.81049307,1558154020,Vote,b1f42ce703e6cceb83799bb7806812c509be4c3a4691659bc9e4a56baf1e0b40
1c651e1edee8e7997929f35d32a0518a6290f159c19930ca90eccd6f86a6a261,-1,1,1,144.81049307,1558000473,Vote,d7342d3cd1b2950a0ebb5b9f85b72853285a3b2b31bbe9f464437d89a6742bd0
de5924fb83ea75a780fe0f86dd2cfe0449cd12ed9adc03afbfde970014542e8a,-1,1,1,144.81049307,1557568125,Vote,926f2fc184d70f1c2a75aeaec7d1693c42725efd212213fd0208ade46e94a44f
335f8e62eb49999102e0edd4d8472f41da83a35543da5624922524f09f4de13a,-1,1,1,144.81049307,1557423933,Vote,29b362cb5969ad9dee673b5088c74d8451749c2c242bba98dd1805565d0f38ea
29b362cb5969ad9dee673b5088c74d8451749c2c242bba98dd1805565d0f38ea,1,0,1,144.81049307,1556942034,Ticket,335f8e62eb49999102e0edd4d8472f41da83a35543da5624922524f09f4de13a
3433e0f341a65817ea57e7f700d3d065cee4d324bdd376d9b50043b36f26773b,1,0,1,144.81049307,1556942034,Ticket,8daf5cc1ea93f901c7174e421ddfca7a5e7a385fa2851634f7ce92caa34384de
926f2fc184d70f1c2a75aeaec7d1693c42725efd212213fd0208ade46e94a44f,1,0,1,144.81049307,1556942034,Ticket,de5924fb83ea75a780fe0f86dd2cfe0449cd12ed9adc03afbfde970014542e8a
b1f42ce703e6cceb83799bb7806812c509be4c3a4691659bc9e4a56baf1e0b40,1,0,1,144.81049307,1556942034,Ticket,0c76aab4cb8f82ff14ac57ac26d05f0330f1afba1b32530be1c6f01eacda9747
d7342d3cd1b2950a0ebb5b9f85b72853285a3b2b31bbe9f464437d89a6742bd0,1,0,1,144.81049307,1556942034,Ticket,1c651e1edee8e7997929f35d32a0518a6290f159c19930ca90eccd6f86a6a261
