tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f54665071e0dccd1199265d13f66723ebf0b5891b8eedfa2d7c61e53b9cbf15,-1,0,1,287.36460283,1597402818,Revocation,d7d64e63975352071cf275a49cd6511ff5f9073011e37ebd3b47092765802fcb
0fa3067d2ad7e744be27f21978a4ef02061f57a8651e1877b8ae8223d16d1a34,-1,1,1,287.36460283,1572614495,Vote,a7b13c38a55e049e3fdec19af52137ae5fcb76dbcb476764a2b5e3652a13c891
7ce6c725317b43f9694742416c1b1d4c4755a5ccde0fb51814dc1902f01ab427,-1,1,1,287.36460283,1569439031,Vote,5ca14924d5323c5a74c5c488fdc52dfa0a382c5b2c1306db7b429d45a8df913e
7691839a0f4bad4db17a385f2192aa5c1bab9cb5e3c84a043da98fd233c33dec,-1,1,1,287.36460283,1568818876,Vote,dd50485a182f7a12e49334759180a4d5a2a681bcb06e66b8baca51dc7499cf11
2d073548eb0be40cdc5a3221971b62a0b412bf7237d251f89c888170a54160b4,-1,1,1,287.36460283,1568404820,Vote,675ce055a9c3b9501189e1d02ac1fd4021fe5c25bd5b805331a717f016548643
621c8897d5afec82691706b5151ce95dd9a2be82ec6e7c9ca18b2b48837800d4,-1,1,1,287.36460283,1568246026,Vote,6f7b39e71a788c3248366d9cedb13827d6eb0b03802d78ebd9eac53cd9cce5c4
10afdfec6079da7717f11045712bfc18a730655d8d4cf9ce5770e1df5aa2467e,-1,1,1,287.36460283,1568156692,Vote,37cd888912bb4d55c0799f8b85f9281563452ad55c619e8db44aa5281f6c8d8f
37cd888912bb4d55c0799f8b85f9281563452ad55c619e8db44aa5281f6c8d8f,1,0,1,287.36460283,1568049476,Ticket,10afdfec6079da7717f11045712bfc18a730655d8d4cf9ce5770e1df5aa2467e
5ca14924d5323c5a74c5c488fdc52dfa0a382c5b2c1306db7b429d45a8df913e,1,0,1,287.36460283,1568049476,Ticket,7ce6c725317b43f9694742416c1b1d4c4755a5ccde0fb51814dc1902f01ab427
675ce055a9c3b9501189e1d02ac1fd4021fe5c25bd5b805331a717f016548643,1,0,1,287.36460283,1568049476,Ticket,2d073548eb0be40cdc5a3221971b62a0b412bf7237d251f89c888170a54160b4
6f7b39e71a788c3248366d9cedb13827d6eb0b03802d78ebd9eac53cd9cce5c4,1,0,1,287.36460283,1568049476,Ticket,621c8897d5afec82691706b5151ce95dd9a2be82ec6e7c9ca18b2b48837800d4
a7b13c38a55e049e3fdec19af52137ae5fcb76dbcb476764a2b5e3652a13c891,1,0,1,287.36460283,1568049476,Ticket,0fa3067d2ad7e744be27f21978a4ef02061f57a8651e1877b8ae8223d16d1a34
d7d64e63975352071cf275a49cd6511ff5f9073011e37ebd3b47092765802fcb,1,0,1,287.36460283,1568049476,Ticket,4f54665071e0dccd1199265d13f66723ebf0b5891b8eedfa2d7c61e53b9cbf15
dd50485a182f7a12e49334759180a4d5a2a681bcb06e66b8baca51dc7499cf11,1,0,1,287.36460283,1568049476,Ticket,7691839a0f4bad4db17a385f2192aa5c1bab9cb5e3c84a043da98fd233c33dec
