tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ddfc35838ac2fc62717dcc31f5b4b501a0b45db08025789556fff9669f785da,-1,3,1,249.54566944,1553792870,Regular,45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883
7ddfc35838ac2fc62717dcc31f5b4b501a0b45db08025789556fff9669f785da,-1,4,1,249.54566944,1553792870,Regular,45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883
7ddfc35838ac2fc62717dcc31f5b4b501a0b45db08025789556fff9669f785da,-1,5,1,249.54566944,1553792870,Regular,45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883
7ddfc35838ac2fc62717dcc31f5b4b501a0b45db08025789556fff9669f785da,-1,2,1,249.54566944,1553792870,Regular,45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883
814b169376873ac5676eb3f77bdabb523deb8ce2a65865e956db0e24eadc5081,-1,2,1,249.54566944,1553792870,Regular,45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883
814b169376873ac5676eb3f77bdabb523deb8ce2a65865e956db0e24eadc5081,-1,4,1,249.54566944,1553792870,Regular,45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883
814b169376873ac5676eb3f77bdabb523deb8ce2a65865e956db0e24eadc5081,-1,5,1,249.54566944,1553792870,Regular,45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883
814b169376873ac5676eb3f77bdabb523deb8ce2a65865e956db0e24eadc5081,-1,3,1,249.54566944,1553792870,Regular,45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883
9f9e64994b9cb789f67d93d817c6236e13a5ea2ae5a20367f68b57518476a345,-1,1,1,249.54566944,1553792766,Regular,45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883
9f9e64994b9cb789f67d93d817c6236e13a5ea2ae5a20367f68b57518476a345,-1,3,1,249.54566944,1553792766,Regular,45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883
9f9e64994b9cb789f67d93d817c6236e13a5ea2ae5a20367f68b57518476a345,-1,4,1,249.54566944,1553792766,Regular,45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883
9f9e64994b9cb789f67d93d817c6236e13a5ea2ae5a20367f68b57518476a345,-1,2,1,249.54566944,1553792766,Regular,45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883
45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883,1,7,1,249.54566944,1553785344,Regular,814b169376873ac5676eb3f77bdabb523deb8ce2a65865e956db0e24eadc5081
45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883,1,0,1,249.54566944,1553785344,Regular,9f9e64994b9cb789f67d93d817c6236e13a5ea2ae5a20367f68b57518476a345
45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883,1,1,1,249.54566944,1553785344,Regular,9f9e64994b9cb789f67d93d817c6236e13a5ea2ae5a20367f68b57518476a345
45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883,1,2,1,249.54566944,1553785344,Regular,9f9e64994b9cb789f67d93d817c6236e13a5ea2ae5a20367f68b57518476a345
45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883,1,3,1,249.54566944,1553785344,Regular,9f9e64994b9cb789f67d93d817c6236e13a5ea2ae5a20367f68b57518476a345
45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883,1,8,1,249.54566944,1553785344,Regular,7ddfc35838ac2fc62717dcc31f5b4b501a0b45db08025789556fff9669f785da
45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883,1,9,1,249.54566944,1553785344,Regular,7ddfc35838ac2fc62717dcc31f5b4b501a0b45db08025789556fff9669f785da
45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883,1,10,1,249.54566944,1553785344,Regular,7ddfc35838ac2fc62717dcc31f5b4b501a0b45db08025789556fff9669f785da
45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883,1,11,1,249.54566944,1553785344,Regular,7ddfc35838ac2fc62717dcc31f5b4b501a0b45db08025789556fff9669f785da
45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883,1,4,1,249.54566944,1553785344,Regular,814b169376873ac5676eb3f77bdabb523deb8ce2a65865e956db0e24eadc5081
45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883,1,5,1,249.54566944,1553785344,Regular,814b169376873ac5676eb3f77bdabb523deb8ce2a65865e956db0e24eadc5081
45705f05bdf9037e838d7f690f18d35e33a30de9e6124c03dafc2b303f87e883,1,6,1,249.54566944,1553785344,Regular,814b169376873ac5676eb3f77bdabb523deb8ce2a65865e956db0e24eadc5081
