tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3340494b91bdbd4fe32b3caa23c6b9f35fe63bd43fe20e8f289dbb898ba32db,-1,0,1,132.22753828,1556898977,Ticket,27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2
386303c59bc8722ef94ab64498bb8b3813bf51eb72e982438a97a3b1de844b8b,-1,0,1,132.22753828,1556898691,Ticket,27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2
448caf16bf32e9cd60d0761a7b07b46b758341da8a5fe0b3c81b46bfad1ee4a6,-1,0,1,132.22753828,1556898691,Ticket,27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2
9a042fc60c8a98a7e22d4ddecf0a1edf7fc5ffe28be4d525777ab8025b6f4cd6,-1,0,1,132.22753828,1556898691,Ticket,27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2
a53f0c9d0d736b0892082604e5b45b2f6d8145cdfd008ce823496fcf38ca64ac,-1,0,1,132.22753828,1556898691,Ticket,27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2
c2dda36ab6bb2507e7706b9b78dd1993910ccd6a55a4eeb891dbb1d37f1f0d88,-1,0,1,132.22753828,1556898691,Ticket,27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2
ce59ac09dec6dd903c18b6d6ff1fdbe6f63ac191edacd7fb9d9dae7a2055527e,-1,0,1,132.22753828,1556898691,Ticket,27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2
de115909e21a6e8ca76309dd8b8c88b3a62a67bc58d309dee222f8093e6940de,-1,0,1,132.22753828,1556898691,Ticket,27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2
e5d18b1b93af839b1ec8bc7b1a9d186bc86008d2d7f2b835d62218031f7fe99b,-1,0,1,132.22753828,1556898691,Ticket,27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2
27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2,1,6,1,132.22753828,1556898230,Regular,d3340494b91bdbd4fe32b3caa23c6b9f35fe63bd43fe20e8f289dbb898ba32db
27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2,1,4,1,132.22753828,1556898230,Regular,de115909e21a6e8ca76309dd8b8c88b3a62a67bc58d309dee222f8093e6940de
27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2,1,3,1,132.22753828,1556898230,Regular,a53f0c9d0d736b0892082604e5b45b2f6d8145cdfd008ce823496fcf38ca64ac
27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2,1,8,1,132.22753828,1556898230,Regular,ce59ac09dec6dd903c18b6d6ff1fdbe6f63ac191edacd7fb9d9dae7a2055527e
27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2,1,5,1,132.22753828,1556898230,Regular,386303c59bc8722ef94ab64498bb8b3813bf51eb72e982438a97a3b1de844b8b
27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2,1,7,1,132.22753828,1556898230,Regular,9a042fc60c8a98a7e22d4ddecf0a1edf7fc5ffe28be4d525777ab8025b6f4cd6
27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2,1,0,1,132.22753828,1556898230,Regular,c2dda36ab6bb2507e7706b9b78dd1993910ccd6a55a4eeb891dbb1d37f1f0d88
27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2,1,1,1,132.22753828,1556898230,Regular,448caf16bf32e9cd60d0761a7b07b46b758341da8a5fe0b3c81b46bfad1ee4a6
27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2,1,2,1,132.22753828,1556898230,Regular,e5d18b1b93af839b1ec8bc7b1a9d186bc86008d2d7f2b835d62218031f7fe99b
