tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8108b0f5800992ea5618b67ce5b860fae00912da308a22261e8ea9e22828c1dc,-1,3,1,14.28708316,1674609039,Regular,69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d
8108b0f5800992ea5618b67ce5b860fae00912da308a22261e8ea9e22828c1dc,-1,0,1,0.02682384,1674609039,Regular,69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d
8108b0f5800992ea5618b67ce5b860fae00912da308a22261e8ea9e22828c1dc,-1,1,1,14.28708316,1674609039,Regular,69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d
8108b0f5800992ea5618b67ce5b860fae00912da308a22261e8ea9e22828c1dc,-1,2,1,0.02682384,1674609039,Regular,69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d
05ac7891734b9bba8bcb9f28745b919f7fcd2f929c308ed92de1e6d30ae60574,-1,0,1,0.02682384,1674608219,Ticket,69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d
05ac7891734b9bba8bcb9f28745b919f7fcd2f929c308ed92de1e6d30ae60574,-1,1,1,14.28708316,1674608219,Ticket,69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d
b12cf4d46d2b19817bdd754295713006e691abafcab02d6e0e807d285b699eb3,-1,0,1,0.02682384,1674608219,Ticket,69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d
b12cf4d46d2b19817bdd754295713006e691abafcab02d6e0e807d285b699eb3,-1,1,1,14.28708316,1674608219,Ticket,69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d
69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d,1,7,1,14.28708316,1674608160,Regular,8108b0f5800992ea5618b67ce5b860fae00912da308a22261e8ea9e22828c1dc
69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d,1,4,1,0.02682384,1674608160,Regular,b12cf4d46d2b19817bdd754295713006e691abafcab02d6e0e807d285b699eb3
69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d,1,5,1,14.28708316,1674608160,Regular,b12cf4d46d2b19817bdd754295713006e691abafcab02d6e0e807d285b699eb3
69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d,1,0,1,0.02682384,1674608160,Regular,05ac7891734b9bba8bcb9f28745b919f7fcd2f929c308ed92de1e6d30ae60574
69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d,1,1,1,14.28708316,1674608160,Regular,05ac7891734b9bba8bcb9f28745b919f7fcd2f929c308ed92de1e6d30ae60574
69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d,1,2,1,0.02682384,1674608160,Regular,8108b0f5800992ea5618b67ce5b860fae00912da308a22261e8ea9e22828c1dc
69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d,1,3,1,14.28708316,1674608160,Regular,8108b0f5800992ea5618b67ce5b860fae00912da308a22261e8ea9e22828c1dc
69f3cc71b4206896033df31b7e7e984a97a36c6f4b699f5a2db4e9a997929f0d,1,6,1,0.02682384,1674608160,Regular,8108b0f5800992ea5618b67ce5b860fae00912da308a22261e8ea9e22828c1dc
