tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b61f822adeb4e726461660e0ccb2e2d3070f3fecb1dfd70ecd897e40adeeec,-1,0,1,186.4096041,1556050316,Regular,41d8abdb703f98369c4e3927929339a4f2f81ec39e945cf103cee882412f05fb
09b61f822adeb4e726461660e0ccb2e2d3070f3fecb1dfd70ecd897e40adeeec,-1,1,1,186.4096041,1556050316,Regular,41d8abdb703f98369c4e3927929339a4f2f81ec39e945cf103cee882412f05fb
09b61f822adeb4e726461660e0ccb2e2d3070f3fecb1dfd70ecd897e40adeeec,-1,2,1,186.4096041,1556050316,Regular,41d8abdb703f98369c4e3927929339a4f2f81ec39e945cf103cee882412f05fb
4cd41d9475ab731f38c5de6e8eb7e425341bb44532bb33fbe2ea304c3b45fdc2,-1,9,1,186.4096041,1556050316,Regular,41d8abdb703f98369c4e3927929339a4f2f81ec39e945cf103cee882412f05fb
1a18ce2ff9f6b6c5c80f5a37206f9f5d172d62ed0d1ece4618e7da9a39224c8c,-1,0,1,186.4096041,1556038186,Ticket,41d8abdb703f98369c4e3927929339a4f2f81ec39e945cf103cee882412f05fb
3fbe911cfc451cee890ff64250784ffdc72e8c31d645fee9f169c22934f0cfe2,-1,0,1,186.4096041,1556038186,Ticket,41d8abdb703f98369c4e3927929339a4f2f81ec39e945cf103cee882412f05fb
41d8abdb703f98369c4e3927929339a4f2f81ec39e945cf103cee882412f05fb,1,5,1,186.4096041,1556037482,Regular,09b61f822adeb4e726461660e0ccb2e2d3070f3fecb1dfd70ecd897e40adeeec
41d8abdb703f98369c4e3927929339a4f2f81ec39e945cf103cee882412f05fb,1,1,1,186.4096041,1556037482,Regular,3fbe911cfc451cee890ff64250784ffdc72e8c31d645fee9f169c22934f0cfe2
41d8abdb703f98369c4e3927929339a4f2f81ec39e945cf103cee882412f05fb,1,4,1,186.4096041,1556037482,Regular,1a18ce2ff9f6b6c5c80f5a37206f9f5d172d62ed0d1ece4618e7da9a39224c8c
41d8abdb703f98369c4e3927929339a4f2f81ec39e945cf103cee882412f05fb,1,0,1,186.4096041,1556037482,Regular,4cd41d9475ab731f38c5de6e8eb7e425341bb44532bb33fbe2ea304c3b45fdc2
41d8abdb703f98369c4e3927929339a4f2f81ec39e945cf103cee882412f05fb,1,2,1,186.4096041,1556037482,Regular,09b61f822adeb4e726461660e0ccb2e2d3070f3fecb1dfd70ecd897e40adeeec
41d8abdb703f98369c4e3927929339a4f2f81ec39e945cf103cee882412f05fb,1,3,1,186.4096041,1556037482,Regular,09b61f822adeb4e726461660e0ccb2e2d3070f3fecb1dfd70ecd897e40adeeec
