tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be480a10a67eaca6eb7be64b18a3b160d6cf1c8d67faa8602c4c3e986ccac418,-1,16,1,24.04977422,1680671869,Regular,1c09a2e5743972e4d8403da699fd48e8c0dc5107544592fb37a486d0216c7be9
1c09a2e5743972e4d8403da699fd48e8c0dc5107544592fb37a486d0216c7be9,1,3,1,24.04977422,1678882249,Vote,be480a10a67eaca6eb7be64b18a3b160d6cf1c8d67faa8602c4c3e986ccac418
0482a3e4d89cdf0087b7d11d94c065d09558518b8ba688d56598404e3b76f767,-1,0,1,0.02708625,1675799317,Ticket,4a1d11ed671494c426e79da6df9732684d6e41ee20dd82289b06000f52572da4
0482a3e4d89cdf0087b7d11d94c065d09558518b8ba688d56598404e3b76f767,-1,1,1,23.6917935,1675799317,Ticket,4a1d11ed671494c426e79da6df9732684d6e41ee20dd82289b06000f52572da4
2c1feb88bb689b00bc9ff27d44c4d1ed6ff8e11db33138b94068db6fba008a62,-1,1,1,23.6917935,1675799317,Ticket,4a1d11ed671494c426e79da6df9732684d6e41ee20dd82289b06000f52572da4
2c1feb88bb689b00bc9ff27d44c4d1ed6ff8e11db33138b94068db6fba008a62,-1,0,1,0.02708625,1675799317,Ticket,4a1d11ed671494c426e79da6df9732684d6e41ee20dd82289b06000f52572da4
340692caca4205d537e0ad0e3d544b753fa17e6f3704952e3c0405101cbd2272,-1,1,1,23.6917935,1675799317,Ticket,4a1d11ed671494c426e79da6df9732684d6e41ee20dd82289b06000f52572da4
340692caca4205d537e0ad0e3d544b753fa17e6f3704952e3c0405101cbd2272,-1,0,1,0.02708625,1675799317,Ticket,4a1d11ed671494c426e79da6df9732684d6e41ee20dd82289b06000f52572da4
3afbb26cced9573251ad7c97db2bae676fcea27b2d85e8f30a96e22f910a08fa,-1,0,1,0.02708625,1675799317,Ticket,4a1d11ed671494c426e79da6df9732684d6e41ee20dd82289b06000f52572da4
3afbb26cced9573251ad7c97db2bae676fcea27b2d85e8f30a96e22f910a08fa,-1,1,1,23.6917935,1675799317,Ticket,4a1d11ed671494c426e79da6df9732684d6e41ee20dd82289b06000f52572da4
