tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8b2da866c2950a2ae0f6ab51a99f091222118c53779e89ab8a08eeb9b7598b,-1,1,1,13.29726649,1664303555,Regular,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
9a8b2da866c2950a2ae0f6ab51a99f091222118c53779e89ab8a08eeb9b7598b,-1,0,1,0.0302364,1664303555,Regular,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
11dc2cb3cf7434720c192e9435b75be2c84369f9b98934c897fddc2480a18b86,-1,0,1,0.0302364,1664301931,Ticket,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
11dc2cb3cf7434720c192e9435b75be2c84369f9b98934c897fddc2480a18b86,-1,1,1,13.29726649,1664301931,Ticket,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
248f034316f2447fb4a5f6ce74ef3e2a037d8abf95c3b30f44bd8a61fab870e1,-1,1,1,13.29726649,1664301931,Ticket,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
248f034316f2447fb4a5f6ce74ef3e2a037d8abf95c3b30f44bd8a61fab870e1,-1,0,1,0.0302364,1664301931,Ticket,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
41de655c444de846f2125dc4909acd1f099f695bd258bad8dfab39c538db0c6e,-1,1,1,13.29726649,1664301931,Ticket,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
41de655c444de846f2125dc4909acd1f099f695bd258bad8dfab39c538db0c6e,-1,0,1,0.0302364,1664301931,Ticket,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
43c794d39f2bff2bb44a70ab72b9f0a6e6e2fc1b139e0dbff9139271cf0b3ab2,-1,1,1,13.29726649,1664301931,Ticket,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
43c794d39f2bff2bb44a70ab72b9f0a6e6e2fc1b139e0dbff9139271cf0b3ab2,-1,0,1,0.0302364,1664301931,Ticket,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
4a7d7a5ad29fa2c5440994206c4b9e1f6bcc57cad7cdf454224988d9a6aca64f,-1,0,1,0.0302364,1664301931,Ticket,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
4a7d7a5ad29fa2c5440994206c4b9e1f6bcc57cad7cdf454224988d9a6aca64f,-1,1,1,13.29726649,1664301931,Ticket,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
6d2fbeb1d84e6dc9d87171fcab6a15153fb492761781e5ca78e0262bf51db69c,-1,0,1,0.0302364,1664301931,Ticket,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
6d2fbeb1d84e6dc9d87171fcab6a15153fb492761781e5ca78e0262bf51db69c,-1,1,1,13.29726649,1664301931,Ticket,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
89edc577908bbdd6e61cdbda10dc1779a699cb4bf96d78c1ca6ab5d78f4893bf,-1,0,1,0.0302364,1664301931,Ticket,64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d
