tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,171,1,28.15358652,1635852718,Regular,8d4f445af6ffb965df2f74c8760d5a2f72734d7e3b9eaaf85a5387f7bc3072c5
8d4f445af6ffb965df2f74c8760d5a2f72734d7e3b9eaaf85a5387f7bc3072c5,1,3,1,28.15358652,1592188660,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
c8ce516c8722991b677aac4071d31cd964f2183f71964ed7cba2547b52d297fc,-1,13,1,28.18769558,1591121705,Regular,4e65b70d541d218583df74913eaef78286eda66a139d9ec533369a291207becc
4e65b70d541d218583df74913eaef78286eda66a139d9ec533369a291207becc,1,3,1,28.18769558,1589968885,Vote,c8ce516c8722991b677aac4071d31cd964f2183f71964ed7cba2547b52d297fc
a69d8b539f5c6e682b32bbf4a9902dd8117348c757a2bdd4f19742fa344f27d5,-1,1,1,28.18769558,1588480523,Regular,b2b7a91be988b24cb13629beaff919201674175266fea3e92468b7bfd4cd193a
b2b7a91be988b24cb13629beaff919201674175266fea3e92468b7bfd4cd193a,1,3,1,28.18769558,1588444878,Vote,a69d8b539f5c6e682b32bbf4a9902dd8117348c757a2bdd4f19742fa344f27d5
3e1871e4e40fed6be511978148ad1dbd50e42716d3e82bb8de731e30dd7a54b7,-1,10,1,28.22289033,1587983077,Regular,993bedc1108d5da19d52d3d4108721f4c2d51fa63490ba3f5e7a629103b4336f
993bedc1108d5da19d52d3d4108721f4c2d51fa63490ba3f5e7a629103b4336f,1,3,1,28.22289033,1587860229,Vote,3e1871e4e40fed6be511978148ad1dbd50e42716d3e82bb8de731e30dd7a54b7
905179d08c393bd47603f29c2510cb7dc63e5b832a5619c030d7130bd18a9d67,-1,7,1,28.22289033,1587721029,Regular,b39cba3d2af70e308a0eb7148a0f267467073fc27d67e3951157aef13092babd
b39cba3d2af70e308a0eb7148a0f267467073fc27d67e3951157aef13092babd,1,3,1,28.22289033,1587485991,Vote,905179d08c393bd47603f29c2510cb7dc63e5b832a5619c030d7130bd18a9d67
09b1e76fbb1db9c559f551bc822a9142b05b5c0dce374a37b63313a5b2bca38a,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
09b1e76fbb1db9c559f551bc822a9142b05b5c0dce374a37b63313a5b2bca38a,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
0dd20db2ab6c05756cb694d398eb7936ab277249c6a5aab43cf7b86467eab3cb,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
0dd20db2ab6c05756cb694d398eb7936ab277249c6a5aab43cf7b86467eab3cb,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
0e5c27c6120a8b04af934864bb4737e9adbfe407361fc68b836ca012d96efebd,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
0e5c27c6120a8b04af934864bb4737e9adbfe407361fc68b836ca012d96efebd,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
2974e5dd1e3bd13c4801e7dc8eedab700786438bed501a8f4082cf54b675a5fe,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
2974e5dd1e3bd13c4801e7dc8eedab700786438bed501a8f4082cf54b675a5fe,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
3df7533f5048a514455d7ee765272c0734ad6a95f52f0d75b2e8e149b89e42b8,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
3df7533f5048a514455d7ee765272c0734ad6a95f52f0d75b2e8e149b89e42b8,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
53d756285f7a6991d76f5831ad569f755e4037eaef14df3b835c3cdda4577f45,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
53d756285f7a6991d76f5831ad569f755e4037eaef14df3b835c3cdda4577f45,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
54208bbe7b5b9fea193b363f06577ea6283b2984f509d1ab2a2a6c0b85b68110,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
54208bbe7b5b9fea193b363f06577ea6283b2984f509d1ab2a2a6c0b85b68110,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
558f0f82bd4c834f1fa36eae925dd1e22b65362630c906442692b618931f1860,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
558f0f82bd4c834f1fa36eae925dd1e22b65362630c906442692b618931f1860,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
5b48bcec11bc75d2cd0de61993c14fa661f382000d4de826ee5b256c1c75db48,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
5b48bcec11bc75d2cd0de61993c14fa661f382000d4de826ee5b256c1c75db48,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
7001f372bc06a6c17c0ce8a90b718a4ba7b73389c6641560233abb17d033e795,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
7001f372bc06a6c17c0ce8a90b718a4ba7b73389c6641560233abb17d033e795,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
71f36d98ef92bcf6614d608a27375d705da68d7e708ff556aab9df831b21efe8,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
71f36d98ef92bcf6614d608a27375d705da68d7e708ff556aab9df831b21efe8,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
76c2a66ccf2f31c1461f51053c1c452772d06f5863b6a338e6df410342dd3a62,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
76c2a66ccf2f31c1461f51053c1c452772d06f5863b6a338e6df410342dd3a62,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
9eda0aec5f77f0f1fa1034b1c63139e5480b42879a349d60be9e8dcc86418812,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
9eda0aec5f77f0f1fa1034b1c63139e5480b42879a349d60be9e8dcc86418812,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
a8eebf5818b6c50c03d986a8f32a0222da6053e6e513a4e24d29541e73f815b6,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
a8eebf5818b6c50c03d986a8f32a0222da6053e6e513a4e24d29541e73f815b6,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
b3e0942e5c062ad76812a6039d7ad8a40d61d39f4644072aa306e3a5ed070216,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
b3e0942e5c062ad76812a6039d7ad8a40d61d39f4644072aa306e3a5ed070216,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
b505b36eecbc840290c091851fa93b4cf331d9aa815a6a2dead2e93bd1642f7c,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
b505b36eecbc840290c091851fa93b4cf331d9aa815a6a2dead2e93bd1642f7c,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
c961f5c696c2e8e95e0affcbc71c6c10802794d6b53d5404f6521116fb6324dd,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
c961f5c696c2e8e95e0affcbc71c6c10802794d6b53d5404f6521116fb6324dd,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
dae9c99b461c19631609e22b2f254c1b16dfbee79b6d4fea6e3cea568680ce3e,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
dae9c99b461c19631609e22b2f254c1b16dfbee79b6d4fea6e3cea568680ce3e,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
ea3b4f4bca2c115a8ca7a2394bc95b82d123aff867fba5d06a91a019e76989fa,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
ea3b4f4bca2c115a8ca7a2394bc95b82d123aff867fba5d06a91a019e76989fa,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
f816cdd1abc0a8d9dc8a72891d1bd77725381f2e3c81f6fa3dd47688485b0b74,-1,1,1,27.12425806,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
f816cdd1abc0a8d9dc8a72891d1bd77725381f2e3c81f6fa3dd47688485b0b74,-1,0,1,0.08170067,1587270623,Ticket,a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,7,1,27.12425806,1587270288,Regular,a8eebf5818b6c50c03d986a8f32a0222da6053e6e513a4e24d29541e73f815b6
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,16,1,0.08170067,1587270288,Regular,b3e0942e5c062ad76812a6039d7ad8a40d61d39f4644072aa306e3a5ed070216
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,17,1,27.12425806,1587270288,Regular,b3e0942e5c062ad76812a6039d7ad8a40d61d39f4644072aa306e3a5ed070216
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,28,1,0.08170067,1587270288,Regular,09b1e76fbb1db9c559f551bc822a9142b05b5c0dce374a37b63313a5b2bca38a
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,29,1,27.12425806,1587270288,Regular,09b1e76fbb1db9c559f551bc822a9142b05b5c0dce374a37b63313a5b2bca38a
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,10,1,0.08170067,1587270288,Regular,76c2a66ccf2f31c1461f51053c1c452772d06f5863b6a338e6df410342dd3a62
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,11,1,27.12425806,1587270288,Regular,76c2a66ccf2f31c1461f51053c1c452772d06f5863b6a338e6df410342dd3a62
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,30,1,0.08170067,1587270288,Regular,3df7533f5048a514455d7ee765272c0734ad6a95f52f0d75b2e8e149b89e42b8
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,31,1,27.12425806,1587270288,Regular,3df7533f5048a514455d7ee765272c0734ad6a95f52f0d75b2e8e149b89e42b8
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,0,1,0.08170067,1587270288,Regular,c961f5c696c2e8e95e0affcbc71c6c10802794d6b53d5404f6521116fb6324dd
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,1,1,27.12425806,1587270288,Regular,c961f5c696c2e8e95e0affcbc71c6c10802794d6b53d5404f6521116fb6324dd
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,36,1,0.08170067,1587270288,Regular,dae9c99b461c19631609e22b2f254c1b16dfbee79b6d4fea6e3cea568680ce3e
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,37,1,27.12425806,1587270288,Regular,dae9c99b461c19631609e22b2f254c1b16dfbee79b6d4fea6e3cea568680ce3e
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,14,1,0.08170067,1587270288,Regular,0e5c27c6120a8b04af934864bb4737e9adbfe407361fc68b836ca012d96efebd
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,15,1,27.12425806,1587270288,Regular,0e5c27c6120a8b04af934864bb4737e9adbfe407361fc68b836ca012d96efebd
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,18,1,0.08170067,1587270288,Regular,558f0f82bd4c834f1fa36eae925dd1e22b65362630c906442692b618931f1860
a5d8e97502e01b6497c62fca176209b3d023a50cd29bc73e1628f3e311f5b913,1,19,1,27.12425806,1587270288,Regular,558f0f82bd4c834f1fa36eae925dd1e22b65362630c906442692b618931f1860
