tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,187,1,8.45722118,1615612962,Regular,39dcf20e289cde03449d9a8f7e88689b97b788a462c0317d5f6ff335265670ef
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,149,1,8.48364761,1615604743,Regular,80b8269f19adadefd4171f34390a708521bde333be6505f20f7633e1403efcc9
87160297e43e9bb03f56d3b4ce5bcf2e2fa40ec6c38c867ce30199442aa36250,-1,88,1,8.45722118,1615597052,Regular,d9d705e92735c7eb5a216ad543c533252d00a6c3a99cb71d86bda0408f77214b
cbad17d5cd375967ef6f7221de1ad8c1da7bf3d57a1b143d8fefb46b7e49f6bd,-1,2,1,8.48364761,1611243971,Regular,6e83b9252dc7f66ac05777efcc43daa184232f2122960916f3bacb04b179b15b
39dcf20e289cde03449d9a8f7e88689b97b788a462c0317d5f6ff335265670ef,1,3,1,8.45722118,1610778680,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
d9d705e92735c7eb5a216ad543c533252d00a6c3a99cb71d86bda0408f77214b,1,3,1,8.45722118,1610376530,Vote,87160297e43e9bb03f56d3b4ce5bcf2e2fa40ec6c38c867ce30199442aa36250
6e83b9252dc7f66ac05777efcc43daa184232f2122960916f3bacb04b179b15b,1,3,1,8.48364761,1609998769,Vote,cbad17d5cd375967ef6f7221de1ad8c1da7bf3d57a1b143d8fefb46b7e49f6bd
dfe17de01546c5930d880f372fd43b4470d469964fb776467037df5d386493a6,-1,0,1,8.48364761,1609156752,Regular,37d469a6330a4f38175e2a8c6f0a393b80013700a32f280765159efe1191b73f
80b8269f19adadefd4171f34390a708521bde333be6505f20f7633e1403efcc9,1,3,1,8.48364761,1609156526,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
37d469a6330a4f38175e2a8c6f0a393b80013700a32f280765159efe1191b73f,1,3,1,8.48364761,1609111332,Vote,dfe17de01546c5930d880f372fd43b4470d469964fb776467037df5d386493a6
