tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62a6a960683c17dff6a36890c35060b60376ef0f048eddfb65ae5d45497fe458,-1,2,1,0.0993243,1537137828,Regular,735933d4961df3afcbd6b901f60287c3dba9d4f426a924b378d125a24dc3fb6f
62a6a960683c17dff6a36890c35060b60376ef0f048eddfb65ae5d45497fe458,-1,3,1,3.10356147,1537137828,Regular,735933d4961df3afcbd6b901f60287c3dba9d4f426a924b378d125a24dc3fb6f
62a6a960683c17dff6a36890c35060b60376ef0f048eddfb65ae5d45497fe458,-1,4,1,0.0993243,1537137828,Regular,735933d4961df3afcbd6b901f60287c3dba9d4f426a924b378d125a24dc3fb6f
62a6a960683c17dff6a36890c35060b60376ef0f048eddfb65ae5d45497fe458,-1,5,1,3.10356147,1537137828,Regular,735933d4961df3afcbd6b901f60287c3dba9d4f426a924b378d125a24dc3fb6f
62a6a960683c17dff6a36890c35060b60376ef0f048eddfb65ae5d45497fe458,-1,6,1,0.0993243,1537137828,Regular,735933d4961df3afcbd6b901f60287c3dba9d4f426a924b378d125a24dc3fb6f
62a6a960683c17dff6a36890c35060b60376ef0f048eddfb65ae5d45497fe458,-1,7,1,3.10356147,1537137828,Regular,735933d4961df3afcbd6b901f60287c3dba9d4f426a924b378d125a24dc3fb6f
735933d4961df3afcbd6b901f60287c3dba9d4f426a924b378d125a24dc3fb6f,1,0,1,0.0993243,1537137828,Regular,62a6a960683c17dff6a36890c35060b60376ef0f048eddfb65ae5d45497fe458
735933d4961df3afcbd6b901f60287c3dba9d4f426a924b378d125a24dc3fb6f,1,1,1,3.10356147,1537137828,Regular,62a6a960683c17dff6a36890c35060b60376ef0f048eddfb65ae5d45497fe458
735933d4961df3afcbd6b901f60287c3dba9d4f426a924b378d125a24dc3fb6f,1,2,1,0.0993243,1537137828,Regular,62a6a960683c17dff6a36890c35060b60376ef0f048eddfb65ae5d45497fe458
735933d4961df3afcbd6b901f60287c3dba9d4f426a924b378d125a24dc3fb6f,1,3,1,3.10356147,1537137828,Regular,62a6a960683c17dff6a36890c35060b60376ef0f048eddfb65ae5d45497fe458
735933d4961df3afcbd6b901f60287c3dba9d4f426a924b378d125a24dc3fb6f,1,4,1,0.0993243,1537137828,Regular,62a6a960683c17dff6a36890c35060b60376ef0f048eddfb65ae5d45497fe458
735933d4961df3afcbd6b901f60287c3dba9d4f426a924b378d125a24dc3fb6f,1,5,1,3.10356147,1537137828,Regular,62a6a960683c17dff6a36890c35060b60376ef0f048eddfb65ae5d45497fe458
