tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96cef00d21db45b58e0702fdcfb82628107c756066487748dc07967a1b4cada9,-1,2,1,15.45073804,1600156092,Regular,8eb5b3a8ef3b5a58c1e3f97372d94846b372eeca8926caaef7d59dd244acb412
96cef00d21db45b58e0702fdcfb82628107c756066487748dc07967a1b4cada9,-1,1,1,0.06838701,1600156092,Regular,8eb5b3a8ef3b5a58c1e3f97372d94846b372eeca8926caaef7d59dd244acb412
28031470f2640de727c69667054a2f793f61285b60269c1181a9d5eaf239def3,-1,1,1,15.45073804,1600154264,Ticket,8eb5b3a8ef3b5a58c1e3f97372d94846b372eeca8926caaef7d59dd244acb412
28031470f2640de727c69667054a2f793f61285b60269c1181a9d5eaf239def3,-1,0,1,0.06838701,1600154264,Ticket,8eb5b3a8ef3b5a58c1e3f97372d94846b372eeca8926caaef7d59dd244acb412
4ab8b4dd6c500671320f904c7524b55c36c19740a4cab2722ad9a6a382a6e370,-1,0,1,0.06838701,1600154264,Ticket,8eb5b3a8ef3b5a58c1e3f97372d94846b372eeca8926caaef7d59dd244acb412
4ab8b4dd6c500671320f904c7524b55c36c19740a4cab2722ad9a6a382a6e370,-1,1,1,15.45073804,1600154264,Ticket,8eb5b3a8ef3b5a58c1e3f97372d94846b372eeca8926caaef7d59dd244acb412
7cf5848393f229cbbbdd8f34e7bccd498958ca58fdd4cb72c8d47fd91380402b,-1,1,1,15.45073804,1600153642,Ticket,8eb5b3a8ef3b5a58c1e3f97372d94846b372eeca8926caaef7d59dd244acb412
7cf5848393f229cbbbdd8f34e7bccd498958ca58fdd4cb72c8d47fd91380402b,-1,0,1,0.06838701,1600153642,Ticket,8eb5b3a8ef3b5a58c1e3f97372d94846b372eeca8926caaef7d59dd244acb412
e510cad7b2cce6c5d5d48eefa88f6aa6be8958490ca2b5763dca18dc092deb32,-1,1,1,15.45073804,1600153642,Ticket,8eb5b3a8ef3b5a58c1e3f97372d94846b372eeca8926caaef7d59dd244acb412
e510cad7b2cce6c5d5d48eefa88f6aa6be8958490ca2b5763dca18dc092deb32,-1,0,1,0.06838701,1600153642,Ticket,8eb5b3a8ef3b5a58c1e3f97372d94846b372eeca8926caaef7d59dd244acb412
0a87ef511fa50d59b01ddb5659c43f96957015e3b14a19ebff493a329b2635ae,-1,1,1,15.45073804,1600153011,Ticket,8eb5b3a8ef3b5a58c1e3f97372d94846b372eeca8926caaef7d59dd244acb412
0a87ef511fa50d59b01ddb5659c43f96957015e3b14a19ebff493a329b2635ae,-1,0,1,0.06838701,1600153011,Ticket,8eb5b3a8ef3b5a58c1e3f97372d94846b372eeca8926caaef7d59dd244acb412
1dccb8aa0d8558087b3131e99c2a9d690b3c8b6474dbfd40e20037e76027045f,-1,1,1,15.45073804,1600153011,Ticket,8eb5b3a8ef3b5a58c1e3f97372d94846b372eeca8926caaef7d59dd244acb412
