tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7f22b3d0c4dd6d1a3f263f07eeae729629f62609548fd9596fbee98793cce1,-1,1,1,44.22016108,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
0b7f22b3d0c4dd6d1a3f263f07eeae729629f62609548fd9596fbee98793cce1,-1,0,1,0.03837501,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
2f42b3b53d55d9d7a3d19ef18de7450f1cc67f7d5584cbcff590fda29234a8af,-1,1,1,44.22016108,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
2f42b3b53d55d9d7a3d19ef18de7450f1cc67f7d5584cbcff590fda29234a8af,-1,0,1,0.03837501,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
2fb7d1972fc2109815332ef7a84181a0380228ef0519732101d7c00f6648f1de,-1,1,1,44.22016108,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
2fb7d1972fc2109815332ef7a84181a0380228ef0519732101d7c00f6648f1de,-1,0,1,0.03837501,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
4182f9cd63d667bede9962a8ce606fd636e05b3b3cdc96262055116bdce8918d,-1,1,1,44.22016108,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
4182f9cd63d667bede9962a8ce606fd636e05b3b3cdc96262055116bdce8918d,-1,0,1,0.03837501,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
45a26128d1a575da1441aa52e5cf9e4ebe12da0277e8fa0ecd07c63b0a05d37e,-1,1,1,44.22016108,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
45a26128d1a575da1441aa52e5cf9e4ebe12da0277e8fa0ecd07c63b0a05d37e,-1,0,1,0.03837501,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
487f7be223c28c92e49c682b25beb058ba97148ebe4494a32bd2787f45c30da4,-1,1,1,44.22016108,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
487f7be223c28c92e49c682b25beb058ba97148ebe4494a32bd2787f45c30da4,-1,0,1,0.03837501,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
5d7b52203209c7b86f3dd4533632fd1e641bf3912be90aed22aa876987722b8a,-1,1,1,44.22016108,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
5d7b52203209c7b86f3dd4533632fd1e641bf3912be90aed22aa876987722b8a,-1,0,1,0.03837501,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
610cfa2657357056d99c6c6d0e282dbe93bd2601542e16b12bb313cbcdb11a3f,-1,1,1,44.22016108,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
610cfa2657357056d99c6c6d0e282dbe93bd2601542e16b12bb313cbcdb11a3f,-1,0,1,0.03837501,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
80e4829f0c9c01fa96b88c04ce659ba7510163352c4c452711303a6810de8211,-1,1,1,44.22016108,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
80e4829f0c9c01fa96b88c04ce659ba7510163352c4c452711303a6810de8211,-1,0,1,0.03837501,1647179313,Ticket,d46927cf76ff8c8046493ff20a0ebdf515bf030338e0afba28a5861eb9c92944
