tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba370a38abd44ba352b986a4f409b7a142d6543b526a47d7f08d4e69c85a6ff6,-1,7,1,34.44993289,1584609135,Regular,3f25d50f5d73906e6aec4da30187f79293def6619c01d6d631ea52dbc7a7ea67
3f25d50f5d73906e6aec4da30187f79293def6619c01d6d631ea52dbc7a7ea67,1,3,1,34.44993289,1583118397,Vote,ba370a38abd44ba352b986a4f409b7a142d6543b526a47d7f08d4e69c85a6ff6
b95036f5962e16c351221509de5db8f3ea5296d1721a85a84d2885cb3b392174,-1,18,1,34.44993288,1582806554,Regular,668a865887f8570fc09e8b50ea5e1ac9b80a30848362ec7cdf1adc15ce3b9439
668a865887f8570fc09e8b50ea5e1ac9b80a30848362ec7cdf1adc15ce3b9439,1,3,1,34.44993288,1582728860,Vote,b95036f5962e16c351221509de5db8f3ea5296d1721a85a84d2885cb3b392174
3ccabcd1b650cd85236f0be5ff27425a52e5a3ed705e120ee9f9f241a4d6e01c,-1,0,1,0.08737948,1582096434,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
3ccabcd1b650cd85236f0be5ff27425a52e5a3ed705e120ee9f9f241a4d6e01c,-1,1,1,33.26093508,1582096434,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
0639f92c94c41f803bf14df67f93f55caa0eddb9824e1a7974391661669975d2,-1,0,1,0.08737948,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
0639f92c94c41f803bf14df67f93f55caa0eddb9824e1a7974391661669975d2,-1,1,1,33.26093508,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
08583e5c204cdc8619f37446592d7fd221ba6b5e7ef8042201739369a728a879,-1,1,1,33.26093508,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
08583e5c204cdc8619f37446592d7fd221ba6b5e7ef8042201739369a728a879,-1,0,1,0.08737948,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
09181860bce7dcaadfcfecb0f42e4869715ed7a58ca8b1eaae2957a08a9acaf7,-1,1,1,33.26093508,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
09181860bce7dcaadfcfecb0f42e4869715ed7a58ca8b1eaae2957a08a9acaf7,-1,0,1,0.08737948,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
0aa564e36827d2589d6eb83f9cf10f7a29282dd4235b554c39fd486db47c006b,-1,0,1,0.08737948,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
0aa564e36827d2589d6eb83f9cf10f7a29282dd4235b554c39fd486db47c006b,-1,1,1,33.26093508,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
183636ce0e4e3df153f1424e5be5aab4a148e4501ef716538b16cf907e77138a,-1,1,1,33.26093508,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
183636ce0e4e3df153f1424e5be5aab4a148e4501ef716538b16cf907e77138a,-1,0,1,0.08737948,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
1d7db95d5765d1082b685389c122c93303fc0be4e5a1596bd14db3c40ccda8b5,-1,0,1,0.08737948,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
1d7db95d5765d1082b685389c122c93303fc0be4e5a1596bd14db3c40ccda8b5,-1,1,1,33.26093508,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
2f18f7d13f6857a5a366131c7243b26ae692bcec46b7a67d4da28b12eba71728,-1,0,1,0.08737948,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
2f18f7d13f6857a5a366131c7243b26ae692bcec46b7a67d4da28b12eba71728,-1,1,1,33.26093508,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
55d9cc93f0751bd424289821b500b52833ee94190545f3f5c858d4204fe08f7d,-1,0,1,0.08737948,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
55d9cc93f0751bd424289821b500b52833ee94190545f3f5c858d4204fe08f7d,-1,1,1,33.26093508,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
62dbec77677e8bf70f6daedb21544f19aed9adaf07c7bb53e25b8749c692041c,-1,1,1,33.26093508,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
62dbec77677e8bf70f6daedb21544f19aed9adaf07c7bb53e25b8749c692041c,-1,0,1,0.08737948,1582096310,Ticket,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
