tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd,-1,75,1,97.61264083,1621098958,Regular,9d15ae075561b965c9871b30d517759597ea832c8899af76a79ee9b1725f6a02
9d15ae075561b965c9871b30d517759597ea832c8899af76a79ee9b1725f6a02,1,1,1,97.61264083,1620752422,Revocation,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
3f3fd399a88356df60661b5d76254eeb2c427c4b8dc8aeb24de4e38ab1f56a4c,-1,1,1,98.39786225,1617013500,Regular,6f91988ab7b2268df080cf64eef4ad1f6d44fb20fd91ec6ba5ddb187a7c98fba
6f91988ab7b2268df080cf64eef4ad1f6d44fb20fd91ec6ba5ddb187a7c98fba,1,3,1,98.39786225,1616969229,Vote,3f3fd399a88356df60661b5d76254eeb2c427c4b8dc8aeb24de4e38ab1f56a4c
6c02220bb4ba9785a170dc9f04d1d9a7b01bd9b616a114249aea10858d308eca,-1,0,1,98.39786225,1616058854,Regular,871aec3b6bdf704cd489e782744dee466583b370f3ea6cf77124447c31828703
871aec3b6bdf704cd489e782744dee466583b370f3ea6cf77124447c31828703,1,3,1,98.39786225,1616027256,Vote,6c02220bb4ba9785a170dc9f04d1d9a7b01bd9b616a114249aea10858d308eca
0409ba299b14b042eff879b97018f8375ef1b833c493e832fa5da738c2d44039,-1,4,1,98.42285585,1615388755,Regular,997f45dff29aa709cb4e33a87327de83a14cb26271a133db63c426f9ac217eb0
e3b803b17723122e9047899e007d8272d42e3a71e00fb8153683eef600b388b7,-1,5,1,98.42285585,1615361712,Regular,bbf7a08c0cfa566ec0056870dbb9dc61f403b5cd14843838d54adc998388722a
997f45dff29aa709cb4e33a87327de83a14cb26271a133db63c426f9ac217eb0,1,3,1,98.42285585,1615344584,Vote,0409ba299b14b042eff879b97018f8375ef1b833c493e832fa5da738c2d44039
bbf7a08c0cfa566ec0056870dbb9dc61f403b5cd14843838d54adc998388722a,1,3,1,98.42285585,1615338731,Vote,e3b803b17723122e9047899e007d8272d42e3a71e00fb8153683eef600b388b7
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,75,1,98.42285585,1615215745,Regular,01c600c63cea29d8a176a10e9b3262dd73138944307e9cf3eb9c3db6d22d937d
01c600c63cea29d8a176a10e9b3262dd73138944307e9cf3eb9c3db6d22d937d,1,3,1,98.42285585,1614933404,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
7d94cc23d372ec4d8ba16009b4d87749d5bd895c6b5ca8de5fed74d1c5ca14f2,-1,0,1,98.42285585,1614684862,Regular,f2f399f8899f5b39dd5404a80a526a19265343f005a4d90e9762511d24bd2908
32c0aff89d49c88b9a0009ef67920fd36b4348c9451bca4982ed3d4fb3a6551c,-1,29,1,98.42285585,1614666748,Regular,2050caebbef95be5703bcb9a10d643035657fd2454f66cf174118bb2eb25167e
f2f399f8899f5b39dd5404a80a526a19265343f005a4d90e9762511d24bd2908,1,3,1,98.42285585,1614643045,Vote,7d94cc23d372ec4d8ba16009b4d87749d5bd895c6b5ca8de5fed74d1c5ca14f2
2050caebbef95be5703bcb9a10d643035657fd2454f66cf174118bb2eb25167e,1,3,1,98.42285585,1614606895,Vote,32c0aff89d49c88b9a0009ef67920fd36b4348c9451bca4982ed3d4fb3a6551c
