tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e0f19eabfdad2918aaea682d17422948ae12c189cc4d1bb932a499734dd4e5,-1,3,1,121.10541347,1542137900,Regular,bbbeb7591d268d58648bff7958e64700e957d4e1cd71cf88bc60cc132edc18de
bbbeb7591d268d58648bff7958e64700e957d4e1cd71cf88bc60cc132edc18de,1,2,1,121.10541347,1542102860,Vote,30e0f19eabfdad2918aaea682d17422948ae12c189cc4d1bb932a499734dd4e5
66988e7bd336d29a1b05a6625b17ae65548a55e91907161927d1050fa25f58af,-1,6,1,121.16943689,1541076383,Regular,1b7f90d54417ec2fd63b56cdd9a2643506f922c5818387abd6852e33f1a83cbf
1b7f90d54417ec2fd63b56cdd9a2643506f922c5818387abd6852e33f1a83cbf,1,2,1,121.16943689,1541034658,Vote,66988e7bd336d29a1b05a6625b17ae65548a55e91907161927d1050fa25f58af
630fbcfc29b61c0f75e621ce45251f7a689397435d027fe86f80d83302bd2138,-1,29,1,121.16943689,1540790329,Regular,6d46cf8becb2c56b8c46f6fce8bcbe43cd6f96f8493580f6b00a2aa7935852e3
9c145adf85771a0c15658cbbfa3ef3c157b6a28b29ab898fcd337569203d670d,-1,14,1,121.16943689,1540783133,Regular,0e0c81e0e3beb8588e2f903f4f549f9972a357396869bfad53d63993c4fded98
b5b050f4639c354b2fee25a7f73c0d0dccd1b737499c91f0fa1d720bd5a06832,-1,30,1,121.16943689,1540718813,Regular,65d0637b077eeef813bec9ed068633ded332b76f6a9b25de7a13bbf4148a95ba
7114d379883c7a6dd156066ac6d302825ebdc3dcc8acd2e628405a7b8fee8b3e,-1,1,1,121.16943689,1540715881,Regular,1ffd274a71700a082bfa869ead7f1afd4c4b17bf9c8692a0b6b30eed313e4c16
0e0c81e0e3beb8588e2f903f4f549f9972a357396869bfad53d63993c4fded98,1,2,1,121.16943689,1540701641,Vote,9c145adf85771a0c15658cbbfa3ef3c157b6a28b29ab898fcd337569203d670d
a3e71702dcbe3d2c537d83480ee34fff9f8dfcbf9eee35adca08ff19ecbe6e5f,-1,11,1,121.16943689,1540691244,Regular,375ede78afab0f6b48399e2831e3c97d1d46f6c6a8d0ba6e9bba333e6adcab1f
1ffd274a71700a082bfa869ead7f1afd4c4b17bf9c8692a0b6b30eed313e4c16,1,2,1,121.16943689,1540682469,Vote,7114d379883c7a6dd156066ac6d302825ebdc3dcc8acd2e628405a7b8fee8b3e
65d0637b077eeef813bec9ed068633ded332b76f6a9b25de7a13bbf4148a95ba,1,2,1,121.16943689,1540591703,Vote,b5b050f4639c354b2fee25a7f73c0d0dccd1b737499c91f0fa1d720bd5a06832
6d46cf8becb2c56b8c46f6fce8bcbe43cd6f96f8493580f6b00a2aa7935852e3,1,2,1,121.16943689,1540507904,Vote,630fbcfc29b61c0f75e621ce45251f7a689397435d027fe86f80d83302bd2138
375ede78afab0f6b48399e2831e3c97d1d46f6c6a8d0ba6e9bba333e6adcab1f,1,2,1,121.16943689,1540506723,Vote,a3e71702dcbe3d2c537d83480ee34fff9f8dfcbf9eee35adca08ff19ecbe6e5f
8eea23081b31b95bc6c9b5e24a8b5bfcf77a9fde66887f88e7662311ba812db8,-1,0,1,119.09432328,1540189564,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
0329afd2609682ef3ffaacb3c565a9c2d07ece70e6383b71f310457c3be4ded8,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
033f15840882bfbe2c6079f0502451bc45a7607ac46b959c314ec06fb127cc44,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
060cf9170702cc2fa90c9097be7f09e1316bac232e143551f6339d9042299617,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
14454959be9cbeb826b9e5315d7caade82c6e20b6abe105f61c51dd8849a8d32,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
17bf714524d8b65f1e51a24b86ccdbdcfdf90b271a874575c9682ad335563b81,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
1c739d4f8dfecd7c149befba94349fe4523a891b8310936f56816b712cb2d353,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
21a26665649e4fa498e92c283851b13f508c06f4237a0705e96af0c958b0366a,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
3949266b401f5c18182bed3f3fba3862dba21f2d1157c734408dcf8d6ba76ee6,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
548315fb999d5f685ed79467cfad2c9416b6ea149cde723d3deb0e32bf980f67,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
67e51c69eb4955ec4b66e395061a30f2b8e49537172b91cf879f8465e9f7fdd9,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
6a4de096dd807b241e7d560a4b239f697c6245ba3b239d0f3891ca5e3caa8681,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
75d568318b1130d8e6bc6c76a65449e8142605baa674f640f26d631ede2e1a90,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
7eb6dffc7d973dc21da7d2630bbcd89f4ceadb583668825148fad1691fb13c5e,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
8b0101f73c1769ece08b56bc1a05c3be2c254aff77e49598b00461704300ef4f,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
9a5e1603d6454e79cfcfc0e6a386184c34e6cbb101292e74cb6be625319af864,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
