tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da7038cf3d6fb1f77f2c682b840cd6a10379babde9f41163f8b556ff60f2a635,-1,5,1,21.67134047,1660246510,Regular,fad2b278dc218d5cf98cb36c225775d0a5846f1a7a5cacf39b381dde48d29477
fad2b278dc218d5cf98cb36c225775d0a5846f1a7a5cacf39b381dde48d29477,1,3,1,21.67134047,1660207571,Vote,da7038cf3d6fb1f77f2c682b840cd6a10379babde9f41163f8b556ff60f2a635
00571bfae46b967f51b70f92a32754c44ca4b6ff65ee3e4fb1e5726a4046b306,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
00571bfae46b967f51b70f92a32754c44ca4b6ff65ee3e4fb1e5726a4046b306,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
0da355441e2eb3100eb746317db1402c39ceac1810274ee1bff5964dea6a5c9f,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
0da355441e2eb3100eb746317db1402c39ceac1810274ee1bff5964dea6a5c9f,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
15aba12c0f3fd671537e8cfd418317f34d899c7c4fadd4848ddd6dfdcf6ca3ec,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
15aba12c0f3fd671537e8cfd418317f34d899c7c4fadd4848ddd6dfdcf6ca3ec,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
170f171979fcbd67dc8fb39be5a6773d6866ee7045a9f920f6ffab231ff54df1,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
170f171979fcbd67dc8fb39be5a6773d6866ee7045a9f920f6ffab231ff54df1,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
1a536b9ed59e93bb0b24f18902b998c91a9c85347d64eb893b69ea92ab55dad3,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
1a536b9ed59e93bb0b24f18902b998c91a9c85347d64eb893b69ea92ab55dad3,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
2e8a28dc45571e8dfa40ac02a2790995c2e8e37e5ffca46a6cc33ab5bf308d09,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
2e8a28dc45571e8dfa40ac02a2790995c2e8e37e5ffca46a6cc33ab5bf308d09,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
3ec25ceeed9313d4cc7ee5992f639f582e055a46845eb2417ec2b0cc7db29ff4,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
3ec25ceeed9313d4cc7ee5992f639f582e055a46845eb2417ec2b0cc7db29ff4,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
4249e875fc360e67a087a6b398281fe9e156307aff20ca44c66fd8b813fbd1ea,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
4249e875fc360e67a087a6b398281fe9e156307aff20ca44c66fd8b813fbd1ea,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
43b56d4f5d7de917af9d76a6c8d3471642ccf37d7e402963a8ae4901146d3cef,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
43b56d4f5d7de917af9d76a6c8d3471642ccf37d7e402963a8ae4901146d3cef,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
744f57d4476134832c3cef23d99547d7f28ad9bbd2ac2b326feae37ccae5dcea,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
744f57d4476134832c3cef23d99547d7f28ad9bbd2ac2b326feae37ccae5dcea,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
89abe83b766531d406c278bbab6d927f1cd0ed9f9661aa4c35023b9daee64cc7,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
89abe83b766531d406c278bbab6d927f1cd0ed9f9661aa4c35023b9daee64cc7,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
952d799e473ca8a006d9313804447ad045760024b2698b6e9fed1a6374fc9791,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
952d799e473ca8a006d9313804447ad045760024b2698b6e9fed1a6374fc9791,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
9fbc90bbc3166c28e3b7b8bdbe86e56d05ef604c7cd1e39fa03919945c9bf837,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
9fbc90bbc3166c28e3b7b8bdbe86e56d05ef604c7cd1e39fa03919945c9bf837,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
c92fd85402155b6a6bc2b729a8362b1ffcfe1995e3cc37db6e41dc1aac3cfe8f,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
c92fd85402155b6a6bc2b729a8362b1ffcfe1995e3cc37db6e41dc1aac3cfe8f,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
d73d9f5dd531fe167dfa638c72428a5d16aad035cf0bc22c2cfb84973254a818,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
d73d9f5dd531fe167dfa638c72428a5d16aad035cf0bc22c2cfb84973254a818,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
dfe1097247217f5c4f6dc88c95b3378f06fb408ab180711593f2468026dc148a,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
dfe1097247217f5c4f6dc88c95b3378f06fb408ab180711593f2468026dc148a,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
ea9b648a60ea8cb5a811060beb6a8228010c1fe78561a6e68ae7430c4ec867f7,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
ea9b648a60ea8cb5a811060beb6a8228010c1fe78561a6e68ae7430c4ec867f7,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
f5742db8ca7728b3edd876ccca3b06820c65329f7cbc986c88fff26fd709a22b,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
f5742db8ca7728b3edd876ccca3b06820c65329f7cbc986c88fff26fd709a22b,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
fd87fb2a167c4cc344a25bd63781203194689e6624b91342869b1484589f637e,-1,0,1,0.03251796,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
fd87fb2a167c4cc344a25bd63781203194689e6624b91342869b1484589f637e,-1,1,1,21.2260718,1659650336,Ticket,f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379
f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379,1,5,1,21.2260718,1659650129,Regular,ea9b648a60ea8cb5a811060beb6a8228010c1fe78561a6e68ae7430c4ec867f7
f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379,1,1,1,21.2260718,1659650129,Regular,2e8a28dc45571e8dfa40ac02a2790995c2e8e37e5ffca46a6cc33ab5bf308d09
f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379,1,0,1,0.03251796,1659650129,Regular,2e8a28dc45571e8dfa40ac02a2790995c2e8e37e5ffca46a6cc33ab5bf308d09
f7319a9639dd56bb18f34e0bf74bd6a24af40f618bffd77288ec519e5c2da379,1,21,1,21.2260718,1659650129,Regular,744f57d4476134832c3cef23d99547d7f28ad9bbd2ac2b326feae37ccae5dcea
