tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d93b7066702f35ea82ce230a065ca759c32d0b20c2c34767310e85b54907235,-1,0,1,24.36152794,1715022776,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
56409d45343c1a58cbf89ed38439c8d9bfbf1e4edb76b9120173bf9d3f6a8c74,-1,0,1,24.36152794,1715020206,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
cab26f85a5ddb519c26ec164e3ed345f3ea2551c192395a6884a7c49117e1233,-1,0,1,24.36152794,1715020206,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
dddeab3bddac00b6eb858fa69274359c269f61f9654966050ca53bdc42911918,-1,0,1,24.36152794,1715020206,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
cc1ef7d0b10d2cd29c71adb41f62ba34f312d6cec1372898b84ce00ffc9f9e25,-1,0,1,24.36152794,1715020142,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
86b9d1cbd0d5cc99e31ebd5de3a81a599398986167f8059eb9bd1a83cc7633d1,-1,0,1,24.36152794,1715018623,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
dde8d162347157c8919c69bd16ffc9d30665554bfc324a943315d16874b45b50,-1,0,1,24.36152794,1715018623,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
c1091ae05e4b9ed6232755ddc24e83b0097f47b796fc9f21f49ea518e0690775,-1,0,1,24.36152794,1715017571,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
f1c1fdaff627e61477d43640a7e93594d21f210329b835713866a9008b0553b3,-1,0,1,24.36152794,1715017571,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
07c8ac34a0fb6068494e1b6912bc57b0205d052e376339be5c068b62ee3c97fb,-1,0,1,24.36152794,1715017439,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
3b0c5b089e12820b63ca8f4804b9c95124de4280ddf18890301c15444ca7a383,-1,0,1,24.36152794,1715017439,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
3b6efecccef5d0bc02f16faa4bf86c04d1c0efc7d37d7d85f9e6ef315d23f90f,-1,0,1,24.36152794,1715017439,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
44126edb71e7ebba0741f21a2836f23b43eaff7eb9a610b266f16dde2130e890,-1,0,1,24.36152794,1715017439,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
6734c195826382cce77c0edc646e1cee217c888ed8c7146e4de932b4542fd654,-1,0,1,24.36152794,1715017439,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
8bfd2b47832f194cbdd1215de7280bb61cbaec6882ba5658ae83a08975517e6b,-1,0,1,24.36152794,1715017439,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
0786b4d5b00ca8bdd32030a1c13d17abaad60c05ad6cdac0aeda718c38d56ca7,-1,0,1,24.36152794,1715017302,Ticket,f8fe07e22b3b1a1857a6dfcd4a83c7b64e133e19a24663d3f0048cb6a8701787
