tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,-1,1,1,11.45953017,1594975935,Regular,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,-1,0,1,0.07100459,1594975935,Regular,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
125982dd3c82aa74441a69c148e3d08323d4ee62e0fe110e772673e625453af0,-1,1,1,11.45953017,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
125982dd3c82aa74441a69c148e3d08323d4ee62e0fe110e772673e625453af0,-1,0,1,0.07100459,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
13e3e048e983668b597676a0415c78052afba29d45b6832aa685f9d9ad995e9b,-1,1,1,11.45953017,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
13e3e048e983668b597676a0415c78052afba29d45b6832aa685f9d9ad995e9b,-1,0,1,0.07100459,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
1a2b056f4ce5600c13fa5e61759f8c4652b4c316f7203d242f074189b86de5f6,-1,1,1,11.45953017,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
1a2b056f4ce5600c13fa5e61759f8c4652b4c316f7203d242f074189b86de5f6,-1,0,1,0.07100459,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
921975cc03e920e350fab2576d067c66a633ae8f26cc014440f20052cc3c362f,-1,0,1,0.07100459,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
921975cc03e920e350fab2576d067c66a633ae8f26cc014440f20052cc3c362f,-1,1,1,11.45953017,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
955931e7d5034d81378fac9819d279a387203ff51051fb90cfcd29b4a270edaa,-1,0,1,0.07100459,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
955931e7d5034d81378fac9819d279a387203ff51051fb90cfcd29b4a270edaa,-1,1,1,11.45953017,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
a50aeaf922cf0e4e2a1e8a41757fb57fa43d68ee6b1da7d17d017511c7f8decb,-1,1,1,11.45953017,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
a50aeaf922cf0e4e2a1e8a41757fb57fa43d68ee6b1da7d17d017511c7f8decb,-1,0,1,0.07100459,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
c4451d29993d210d7de3732c2165ed917964e8f82e5decc4cd93979efe094ed1,-1,0,1,0.07100459,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
c4451d29993d210d7de3732c2165ed917964e8f82e5decc4cd93979efe094ed1,-1,1,1,11.45953017,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
d718012581fd2c1d2ce2e49bf2bd2681b2846c3325d357fb2ac59f89e0af74a6,-1,1,1,11.45953017,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
d718012581fd2c1d2ce2e49bf2bd2681b2846c3325d357fb2ac59f89e0af74a6,-1,0,1,0.07100459,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
de29357dbb89e726b38e1b79efec9da960ca04205e4598058129dba3ef1ec723,-1,1,1,11.45953017,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
de29357dbb89e726b38e1b79efec9da960ca04205e4598058129dba3ef1ec723,-1,0,1,0.07100459,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
fd5096075fc8308884a05e5e0938e2d37aee048be63322c94c9a0b2fc11693d6,-1,0,1,0.07100459,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
fd5096075fc8308884a05e5e0938e2d37aee048be63322c94c9a0b2fc11693d6,-1,1,1,11.45953017,1594973746,Ticket,2ee80f136bbea3961ba41c2d17a0ac4b3dc2202efbf1068511085b217aefcc1b
