tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1afe9e79f09980f4a0681d66a063a28df0a7f91a2ab382ef12e831db9a15227b,-1,0,1,283.33494545,1566327812,Revocation,8644a499b739380ec12eed0987d30eaf6b8b5273446b6b527e6105a7d430e528
2058c254deaac8d022b081b91c76a72e443498800ee19df2ac0409f09aeeab89,-1,0,1,283.33494545,1564653701,Revocation,453da38d50944e0bcc279f0f25fa23101ba6a1b64d665f06c163504998fbc762
e8d634056374b2ba33275efe1848a50eaa047b6f3d4342f9878967518cd0ed86,-1,1,1,283.33494545,1561595944,Vote,02b1126a357d983328e96de606ac178df16017b78ba6dd16c4c487d80076e9b9
1e6c997b77e96cbdac3d71bdf8b93f6af15df921f9d5cc10993b4b5a3b693c98,-1,1,1,283.33494545,1560434916,Vote,13dcb47f8dc9eab465b2913bb877eda963883f26c55031e5dcd1d4217b96b009
7dd6b42adf0647b97a4824a2add46b06969115c2b0672714dde8cf7440940d26,-1,1,1,283.33494545,1560374470,Vote,1b201154df7ff11d9dd7321383b9374f2d28d9e79306fbea324077c5e48ce218
13e764efe1bb66e0a6c6ea18da2e3eee9414899b4bf37774afa0502ae8275180,-1,1,1,283.33494545,1560155833,Vote,cf97205750c306f9c63c73af76c94771023841f9032792c74de51eadbef436fc
cbb97303a5d898f84528f846129f2fb94492f546752734f8090b0d580100c62a,-1,8,1,284.95021568,1559887555,Regular,95f6e7c54724ef299a422c74047892d51f2c26f298ffe07454771b2effe37509
09e31475a987b76397de78da5e4d32aaa9b4c5738776f8830ab89a00e19cce7a,-1,1,1,283.33494545,1559644609,Vote,bd1f7ffab49430bb4f05e52fe7723676968472a450c9cf600abfe836d8cdc019
c40f8d9825fed4099e06052b979f8d96419fcfcb45c256cb7e58ca34a4379851,-1,1,1,283.33494545,1559549831,Vote,b8b38c23ee4b262cf7301c0de0d71402d2cb724c251eb966cfe45420eed70197
b8483d10f9cc6a5bceea6cc0ff661a807b93bcda87bdbc839aa8a0ca19008db1,-1,1,1,283.33494545,1559533602,Vote,cb432f9433a5eb8a6501e3af08fe981d76aba8de270711229702c917566d3540
95f6e7c54724ef299a422c74047892d51f2c26f298ffe07454771b2effe37509,1,2,1,284.95021568,1559524234,Vote,cbb97303a5d898f84528f846129f2fb94492f546752734f8090b0d580100c62a
dc7576264c91d7522a2bfe07262ac88c1e07ebb79d790f09cc70d15fec6a34ce,-1,1,1,283.33494545,1559152052,Vote,1f6c7869391158a3487fb48a711b7546b54321fc39749e5812c0319d8e3d02e8
4df9cfda86c2d86878266f3df2f03447a3aa765a37d1509cf106ad875e21f41c,-1,1,1,283.33494545,1559093967,Vote,1d56800b05dbb8e6fd60ad6e1ddb5cbbe0dc07a90b440f36dabe081c5efc811b
6322945ff4767eb6c0ce977960de8f041304da27afed7987859fd0e440e5a9de,-1,1,1,283.33494545,1559027081,Vote,f557185ea779ff7337e17a352d3a2bf586ed6135cc1d7894e40844edc25595d4
