tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95ca9151bc67a767cc1fbc8ee0d3aa6babafc4e475b6cff3f82779bb67274e13,-1,0,1,3.46322754,1694683428,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
0394182f90c98a6b7441f6695e305fcaed1117e4a2d57ecafe0728d295812fdb,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
07d6dfa83437bf6f1dff2d29170451f52693a97aa9d0ef2923ac9c214904dbcb,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
14a9addff03d5f9fb918109ebbc4d5ad8e81a5e4e23c99f8cbd9c03c2c8106ba,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
17f7d8c00d2dcc2ef2b5f1ba1eaad0d5368f59edd7c2d47490ea774208223b17,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
31ad4ec355fc0e6aa63d485a83b31c3f0b6bcc9c54310ebe9f97c309c3dc4e1e,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
4f59ac4b5cec76cf84564338b1a00145013ed177a1da486ca63823e917e3ab79,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
5ead742a1709545363a988bee9d5d8224b44954cdfd1bad8259298ced0b23315,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
5f359338edca4308b62b637604599feca21e68f2d570d9f3f36a2bff585ba0d5,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
64eb16a350469c2e1f994a1672464febca834d1d3ce52b3de0c32e651f1cad7b,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
7f8b1712cd8e1f5d1875c33e779a5a59a3676ced9c4e86a519b1f9664f45e96b,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
8224ddfb687135b798596aeebcc4bf407be57fb51fc056ea250b97c92b5d64e6,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
9f4afb08d4ee31ffc32739a34ccdf6e4d6d98579ab68e3b8123722269710fd56,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
a037a640ab3a36071a57e7bf31dda9dbf8115a544121cac151d1d45373a7caf3,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
a9a15bf79e8facbb2f4c2c2e3b2abbb376ed5269ffff10544ffdc5e0ba9a8cd6,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
b0adfd9388af76f556c56d8173aa9fa679ef21edb37955f276133be6bfd1184f,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
b0d72b07e0a593e3ceca07918f7f2a93ded2535c6fc7121509166dea5853a051,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
baf4bdd94e62352b102a9290434fcab1e2b805de46f6c329f3a03edb0724f8e0,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
cb2ccff54546d898ca83e9f49ab2f16d74a1f3a6c3a75df8aea4d91931c33a76,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
f374bd190a205c040de82230b7857de39d7d266023f3dc5f61e4937d77b11fa0,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
fd3a6f791d5b3cc952ebbe2e82339b8c82a74c6fa080d838211d51c6ad3b812e,-1,0,1,3.46322754,1694683423,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
2c8f74a686b040284af71fb826b417a5a42951e7086959a261a32aa2c8eb1132,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
30b0f8310ca24dcb85b70cf5a9a7537adbbe7e966dccecb03a385a9e5f6f7c7a,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
3d14151778c43f1a5465db7d7adf55acd45a7f752073c59b2b1d858738be1632,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
568cba1ed6c5307db80e57674fee0875ff8262582dd0613861339198ac780c0d,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
65479dd9b4d22978cd094174eefdf2d4d26a3ee91ed4cbdfa68cd90e17c92d1d,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
7136c93dd4678d4c802c0a9e227d6aada1f0ecaf65f69eea81568d61706616ce,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
780c351b9ec54f05659378cf4f097bf902ab51744a8b9079ba154e61fbf0eeed,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
7da9a4679b7b0c324d75d1586ac5fda822f9f170c7201de4a432b8d1c8156c1d,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
7fb2ac1535c1632a961f4c61facff290f58c97fe91d2a120c7b2767be6b40671,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
b537f27187f1a569cd692f037cd8ba7903396ffc0bb824bdb835ea7d289fbf04,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
b9225c6baeb7604f0baed3030fe0145afb996a0c9ab83ee8f30e31d080808b3b,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
bf363dc310f6923bbb454f98e3aca5884d414b8366e030f1761f6bcabf8bb4a4,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
e015d6df92a2e87632b7c4f3ceab62dc15b68dad84a1b78109ad719843c313d9,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
e271130c7c811ab75d79915225d587f4513e22c72df789e604d840330225cc78,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
f2e0165f3c4f73da57820a2b9c0d7109e161160aa540ff97083720d1ee9f1d77,-1,0,1,3.46322754,1694683350,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
12261b4a0ad13d9d43b5e26cfb7fb2472baa3f062709b44f038c6e04b107610e,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
15215c22e235b5b3a72962cfecd8e9a5419302563487ddb6305488ef2704d97a,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
16f7e7e02aaefbea671dc7992a96cad74168dec5a61514efd67219c27ebba119,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
1e153ce6af692be9b74fe9eba7e8a5537052550e6bbb2d4e00ece2aa365fcdbf,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
2097254e49ce7a45cfcee31d2f81ff632ae7e00391a4742ea976220ddce7a287,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
42478bd0d84b7b012d5c638b28c2f73737a48383682eacb992d07eddb7d6392a,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
50f769292b9c5f625a8ebefc063ef5c3c161763d57205c82ededf7f6f4570972,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
6ca5f64ea6dc7b4f757a34662413ed90a34f4bfe1a5270ae7c63c31f53128532,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
72a60e2bae9a3a50b6563108240b02b67c70a6c2169f922c4762c3f6b4fc094b,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
737c680d7b71ffaaf846094b89e8c71595cbcde2f61b6dd54efa724ce1347bc4,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
