tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac5a9cde8de566d246660289dcb42d20d9a4681441bde42b4750f598ec46bf8,-1,0,1,0.02610342,1679335940,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
3ac5a9cde8de566d246660289dcb42d20d9a4681441bde42b4750f598ec46bf8,-1,1,1,16.71241239,1679335940,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
47a371e751323d813d763374b28a23504185e3bd1d74bd9580f118d727d52eee,-1,0,1,0.02610342,1679335940,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
47a371e751323d813d763374b28a23504185e3bd1d74bd9580f118d727d52eee,-1,1,1,16.71241239,1679335940,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
08d08a7324f903780c0f93df0c64ba03fb980a2f8fc512b9beadef3f718681d4,-1,1,1,16.71241239,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
08d08a7324f903780c0f93df0c64ba03fb980a2f8fc512b9beadef3f718681d4,-1,0,1,0.02610342,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
1e8ce7d58c00fdd06d2b483a3ec1cf0c7eaf45b9d0c658477b3c792b980a941b,-1,1,1,16.71241239,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
1e8ce7d58c00fdd06d2b483a3ec1cf0c7eaf45b9d0c658477b3c792b980a941b,-1,0,1,0.02610342,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
321f636cf6e41b5a20ff50b441529ae9bffbdfa3089a101b3cfac67d6a86b03c,-1,1,1,16.71241239,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
321f636cf6e41b5a20ff50b441529ae9bffbdfa3089a101b3cfac67d6a86b03c,-1,0,1,0.02610342,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
5657cf4a1b9b98d751bd490f8247539b322b3c85437c157bc741737962f66b8c,-1,1,1,16.71241239,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
5657cf4a1b9b98d751bd490f8247539b322b3c85437c157bc741737962f66b8c,-1,0,1,0.02610342,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
5b8e809ca520289694ad02fe988a3e19fc71f2db77bca0526870c7708a74643f,-1,1,1,16.71241239,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
5b8e809ca520289694ad02fe988a3e19fc71f2db77bca0526870c7708a74643f,-1,0,1,0.02610342,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
afef5786b4547fab579a417041c6b3ad7d0f579b637e0f840621bd92c4b74794,-1,0,1,0.02610342,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
afef5786b4547fab579a417041c6b3ad7d0f579b637e0f840621bd92c4b74794,-1,1,1,16.71241239,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
c1621dd6f3a14ad114dfe106c925a48db00c22ff38510b0d5776c9e5355c627d,-1,0,1,0.02610342,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
c1621dd6f3a14ad114dfe106c925a48db00c22ff38510b0d5776c9e5355c627d,-1,1,1,16.71241239,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
e22364d0bf0f7ce7b3201e4d5f03b9bce62015952183450e80ace102488d94c0,-1,1,1,16.71241239,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
e22364d0bf0f7ce7b3201e4d5f03b9bce62015952183450e80ace102488d94c0,-1,0,1,0.02610342,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
f67d0c143b0d14add15ea05e6089b560c666703a8757d97a051fc66241866641,-1,0,1,0.02610342,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
f67d0c143b0d14add15ea05e6089b560c666703a8757d97a051fc66241866641,-1,1,1,16.71241239,1679333785,Ticket,2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b
2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b,1,7,1,16.71241239,1679333766,Regular,47a371e751323d813d763374b28a23504185e3bd1d74bd9580f118d727d52eee
2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b,1,10,1,0.02610342,1679333766,Regular,c1621dd6f3a14ad114dfe106c925a48db00c22ff38510b0d5776c9e5355c627d
2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b,1,11,1,16.71241239,1679333766,Regular,c1621dd6f3a14ad114dfe106c925a48db00c22ff38510b0d5776c9e5355c627d
2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b,1,18,1,0.02610342,1679333766,Regular,5657cf4a1b9b98d751bd490f8247539b322b3c85437c157bc741737962f66b8c
2f85095681c74a5916b02f758092f23193a83b644c0634f643c745a69b87105b,1,19,1,16.71241239,1679333766,Regular,5657cf4a1b9b98d751bd490f8247539b322b3c85437c157bc741737962f66b8c
