tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,2,1,17.34610511,1616145291,Regular,dd94ed0871cf23a373c59d6d5e4169d8e1aab6205cfa046bbff07e16fc4874a0
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,431,1,17.34610511,1616145291,Regular,651a3f097187cd5a3a77a2c76dd9723a7c138e46e92ae0b6ea921ed7435ceabf
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,198,1,17.34610511,1616145291,Regular,d46c66995dabfe9a7c17b7714a611dd5f0dade380a332c0f6fefa44e74820cb1
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,72,1,17.34610511,1616145291,Regular,7a0afd2ed67bcc6f4f78f0ea50ef278df0835dc562ca59e799f1898784f1c584
7a0afd2ed67bcc6f4f78f0ea50ef278df0835dc562ca59e799f1898784f1c584,1,3,1,17.34610511,1607396517,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
d46c66995dabfe9a7c17b7714a611dd5f0dade380a332c0f6fefa44e74820cb1,1,3,1,17.34610511,1606091556,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
dd94ed0871cf23a373c59d6d5e4169d8e1aab6205cfa046bbff07e16fc4874a0,1,3,1,17.34610511,1605654328,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
651a3f097187cd5a3a77a2c76dd9723a7c138e46e92ae0b6ea921ed7435ceabf,1,3,1,17.34610511,1605464084,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca,-1,97,1,17.37434244,1605199588,Regular,85adead0faf1cfc8ef639da553ee3797107f7e2c35cd9da68f0b80e521667bdb
85adead0faf1cfc8ef639da553ee3797107f7e2c35cd9da68f0b80e521667bdb,1,3,1,17.37434244,1605170077,Vote,822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca
0436d00aa255655c1e9626b66b22a01e254e241e94383d6ea5fd3c08800d0659,-1,120,1,17.37434244,1605109621,Regular,11be704c364fcf6f73c00e55c48e8615a596a9974e28cc9cf8fe32f92f8839ff
92d97ec6cbc7210412cf1160015f3aacc86a30d915cfe97092afe45863b4750c,-1,178,1,17.37434244,1605107656,Regular,9895189e4d796ffaf1b345382a71c0894a20c3e4a3852ef4253f7a07ad34fcfb
305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece,-1,50,1,17.37434244,1605023744,Regular,c4748543603605cfecf039c266983623c2a562d27958e5a95e80db78744d1614
c4748543603605cfecf039c266983623c2a562d27958e5a95e80db78744d1614,1,3,1,17.37434244,1604863391,Vote,305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece
11be704c364fcf6f73c00e55c48e8615a596a9974e28cc9cf8fe32f92f8839ff,1,3,1,17.37434244,1604690077,Vote,0436d00aa255655c1e9626b66b22a01e254e241e94383d6ea5fd3c08800d0659
6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9,-1,106,1,17.37434244,1604592956,Regular,8bd4727227a85216f359b759022f33938acdddee28df7f2bca15ae74437623c1
601354cb6fa8effea702c7cff23ba16514a61435cc6bb2322b182cd785cccfa4,-1,218,1,17.37434244,1604590803,Regular,93efe36a45b24cce7732448e7cc130c0929236c276ff2e7e187ffe19ddd9a791
e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf,-1,20,1,17.37434244,1604590470,Regular,698c1bd8f2f010672e989ae72f0e5bafdaa98136d04c077bae0117bd29b21277
aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37,-1,79,1,17.37434244,1604300901,Regular,9994c9e9fb41fc4e1b1e5d2ecf0876abab32722a33751d08aae93fc1d20deb2b
aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37,-1,47,1,17.37434244,1604300901,Regular,8309a215c1a27b808813cddaa2bcbf9f80e3b131e4b1f749fab88b8da1d2a625
5820ee879b28af9b0dc316ae73e16110645a9bbc63a530168b4a456f4a28cd90,-1,37,1,17.37434244,1604299270,Regular,50c01d7bfb937ee02c0c14c9ab43842378a6dc4d2890922654da1b5d0d838509
8309a215c1a27b808813cddaa2bcbf9f80e3b131e4b1f749fab88b8da1d2a625,1,3,1,17.37434244,1604124575,Vote,aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37
50c01d7bfb937ee02c0c14c9ab43842378a6dc4d2890922654da1b5d0d838509,1,3,1,17.37434244,1604003908,Vote,5820ee879b28af9b0dc316ae73e16110645a9bbc63a530168b4a456f4a28cd90
93efe36a45b24cce7732448e7cc130c0929236c276ff2e7e187ffe19ddd9a791,1,3,1,17.37434244,1603954907,Vote,601354cb6fa8effea702c7cff23ba16514a61435cc6bb2322b182cd785cccfa4
698c1bd8f2f010672e989ae72f0e5bafdaa98136d04c077bae0117bd29b21277,1,3,1,17.37434244,1603865077,Vote,e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf
9994c9e9fb41fc4e1b1e5d2ecf0876abab32722a33751d08aae93fc1d20deb2b,1,3,1,17.37434244,1603793906,Vote,aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37
9895189e4d796ffaf1b345382a71c0894a20c3e4a3852ef4253f7a07ad34fcfb,1,3,1,17.37434244,1603734399,Vote,92d97ec6cbc7210412cf1160015f3aacc86a30d915cfe97092afe45863b4750c
8bd4727227a85216f359b759022f33938acdddee28df7f2bca15ae74437623c1,1,3,1,17.37434244,1603733715,Vote,6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9
