tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011ffbd1f1f5acffa219da6d0b9891fc6d00996b36cc9d5651542a104ad8c4b9,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
011ffbd1f1f5acffa219da6d0b9891fc6d00996b36cc9d5651542a104ad8c4b9,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
020e14d07922515ceed1fdd3dca4b277625be4f698b35e5d62cb322c4ca29c8a,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
020e14d07922515ceed1fdd3dca4b277625be4f698b35e5d62cb322c4ca29c8a,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
0cb085bf7942d4c49de5644db287187d81e6046a9de7570f512312a90fd41c45,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
0cb085bf7942d4c49de5644db287187d81e6046a9de7570f512312a90fd41c45,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
1ac01159adf6f39de95282c9ceee97c3f1ba1477acdb1840131d2b0383c2fd6b,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
1ac01159adf6f39de95282c9ceee97c3f1ba1477acdb1840131d2b0383c2fd6b,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
2b980f90faeb365a3f1c871bfe6973b8bff62760328d69db7eb7a0d50e0bf708,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
2b980f90faeb365a3f1c871bfe6973b8bff62760328d69db7eb7a0d50e0bf708,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
45672e64deaf6714797d05e309cf6b0b3293367f930116921c1f0c4985953615,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
45672e64deaf6714797d05e309cf6b0b3293367f930116921c1f0c4985953615,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
5b8043cfcb51b395f2d95ee89c772ca98ac13cf535043a35fe3b443ca16f1359,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
5b8043cfcb51b395f2d95ee89c772ca98ac13cf535043a35fe3b443ca16f1359,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
73b444e4f1eaf71ffe026da80eca83713a43688480c63644512215bd021c6c5d,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
73b444e4f1eaf71ffe026da80eca83713a43688480c63644512215bd021c6c5d,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
7aefe085967c427e956dd0ae57031d66731b1189cdf3d4f6401d562025762377,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
7aefe085967c427e956dd0ae57031d66731b1189cdf3d4f6401d562025762377,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
813c4ca4b55fdb70b5b44341224dff01437c902cd20840c2dbf57255ef128b2e,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
813c4ca4b55fdb70b5b44341224dff01437c902cd20840c2dbf57255ef128b2e,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
9551db42657258df70a51b51cb2013b2c04b382308273e05deea798c2bb487d7,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
9551db42657258df70a51b51cb2013b2c04b382308273e05deea798c2bb487d7,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
afee604a78af8399f23459d8454e8f57565af28b629ec0febf899bb52fb9abec,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
afee604a78af8399f23459d8454e8f57565af28b629ec0febf899bb52fb9abec,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
b375d2b77226defc89a7239932422b8e36c6b00d8e075722cd00bc5495859ff3,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
b375d2b77226defc89a7239932422b8e36c6b00d8e075722cd00bc5495859ff3,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
ba42e279e4a50a17f85fa31a76baaa5d3a4cdc686dde17223c492b91d5a0c0b1,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
ba42e279e4a50a17f85fa31a76baaa5d3a4cdc686dde17223c492b91d5a0c0b1,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
