tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b91004b8a26d8ddafd6b1f2998b44a755af823e47faf6bd03dc7d1978969ffc7,-1,14,1,295.90807099,1558417931,Regular,2b951dc633153b0c31bcf08b668a66d2362666065868697930359e7efada07cd
2b951dc633153b0c31bcf08b668a66d2362666065868697930359e7efada07cd,1,2,1,295.90807099,1558129020,Vote,b91004b8a26d8ddafd6b1f2998b44a755af823e47faf6bd03dc7d1978969ffc7
94f5899ae2f79371c62aa60f836bd65addb0603b1fb96afd82b75df87c7536b4,-1,2,1,295.90807099,1557474100,Regular,c0be1405e8d5055c9348b40ba3211b2d01830bc9f33fa1bc8340b44c295660e8
c0be1405e8d5055c9348b40ba3211b2d01830bc9f33fa1bc8340b44c295660e8,1,2,1,295.90807099,1557428149,Vote,94f5899ae2f79371c62aa60f836bd65addb0603b1fb96afd82b75df87c7536b4
2e5e5a6f16de143e2b3805c776a5d9d96e2e4b332e0c9dfba6a2fc3bd8aa0b0a,-1,1,1,295.90807099,1557139963,Regular,959f159bc731faf2cd28cbaf9c868cf534ce3677544b5ef51946d279c46efe48
8c03e01d29e89b234673c362ab1bbe1b931b9f818a625f486e0df452640b946b,-1,0,1,295.90807099,1557118831,Regular,d50eedd0e9b419da4b309fdb5979e01198274617fe8aa3ce0da75664394f3b05
959f159bc731faf2cd28cbaf9c868cf534ce3677544b5ef51946d279c46efe48,1,2,1,295.90807099,1557107661,Vote,2e5e5a6f16de143e2b3805c776a5d9d96e2e4b332e0c9dfba6a2fc3bd8aa0b0a
d50eedd0e9b419da4b309fdb5979e01198274617fe8aa3ce0da75664394f3b05,1,2,1,295.90807099,1557086844,Vote,8c03e01d29e89b234673c362ab1bbe1b931b9f818a625f486e0df452640b946b
248e02e169c2f21f2942eebb913e3720f93cf7e0b7d28e97dc90a79a64263256,-1,1,1,295.90807099,1557064893,Regular,92e9408755dbdb646fcf5da29010ad78c7c7f53c0b23653d4b59a436d3e8d523
92e9408755dbdb646fcf5da29010ad78c7c7f53c0b23653d4b59a436d3e8d523,1,2,1,295.90807099,1557024394,Vote,248e02e169c2f21f2942eebb913e3720f93cf7e0b7d28e97dc90a79a64263256
12be0c2dda190fc4259a85972faa168372c2f4798c095dc52114958f36fb7943,-1,0,1,295.90807099,1557022411,Regular,74bc37c2aa4a9b2ec5ea5149cf5cb5d98f266a0b56f90dfa3468d97ae29a8483
74bc37c2aa4a9b2ec5ea5149cf5cb5d98f266a0b56f90dfa3468d97ae29a8483,1,2,1,295.90807099,1556984315,Vote,12be0c2dda190fc4259a85972faa168372c2f4798c095dc52114958f36fb7943
6b26343d280e8666e0d5cf6b2a21618dc2bf135a5c117b1aae5b11f625fb4dac,-1,2,1,113.91442619,1556569332,Regular,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,20,1,113.91442619,1556569238,Regular,6b26343d280e8666e0d5cf6b2a21618dc2bf135a5c117b1aae5b11f625fb4dac
