tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6280414edc5e87a75bce3eb87c0cf8da1858cef7210a5795dc98d1e1b6aeb655,-1,8,1,48.59397923,1576921963,Regular,7857ca12ee8742f070afc28333cdc959144f2f244493d20c323e412b09556dd7
dab23b88138d2cf353158370f6a0ffaa360adcabba3e39a53bd568a4940ef11a,-1,2,1,48.59397923,1576910411,Regular,0525c4b12fb38c790c530aa32add4730e982dd06e47aac54b507d39708ed4eaa
0525c4b12fb38c790c530aa32add4730e982dd06e47aac54b507d39708ed4eaa,1,3,1,48.59397923,1576814003,Vote,dab23b88138d2cf353158370f6a0ffaa360adcabba3e39a53bd568a4940ef11a
7857ca12ee8742f070afc28333cdc959144f2f244493d20c323e412b09556dd7,1,3,1,48.59397923,1576733752,Vote,6280414edc5e87a75bce3eb87c0cf8da1858cef7210a5795dc98d1e1b6aeb655
35a9c54c54c35c3da3ffcd1b71a294107a7515ccef663b0ff176f7e08defa96d,-1,5,1,48.59397922,1576530282,Regular,ecab167d83ab6de3c89e152c655de4cd67e9713659c3ce210339c5c79c873bd1
ecab167d83ab6de3c89e152c655de4cd67e9713659c3ce210339c5c79c873bd1,1,3,1,48.59397922,1575914832,Vote,35a9c54c54c35c3da3ffcd1b71a294107a7515ccef663b0ff176f7e08defa96d
a50af9e39c1dc6657322a8864e0a627d85405b529cf86bcd32c8a55ddfea5fb4,-1,10,1,48.63518309,1575798681,Regular,39c7b1928c5586a24d83b514dba4fec3c7710d35718e09081738a06c1e4f57af
ec5e264baf727453cc4802106c898dfada0192a368be36ff64708cef8cc09e21,-1,2,1,48.63518309,1575670626,Regular,1780b914a957cd71bc6d8ea7f8b8bef0e63133ad6201d4fbbe3347b881d56940
2ba79c37a19ce9e7ef9967bbaf9708208c13a7e6a05545a9f93276fe5ecc2183,-1,9,1,48.63518309,1575602717,Regular,f5c94b78221ed1a2d3e376c5de170db47ff68933c9bbc2ea5c2a0686edee3817
f5c94b78221ed1a2d3e376c5de170db47ff68933c9bbc2ea5c2a0686edee3817,1,3,1,48.63518309,1575207590,Vote,2ba79c37a19ce9e7ef9967bbaf9708208c13a7e6a05545a9f93276fe5ecc2183
1780b914a957cd71bc6d8ea7f8b8bef0e63133ad6201d4fbbe3347b881d56940,1,3,1,48.63518309,1575161131,Vote,ec5e264baf727453cc4802106c898dfada0192a368be36ff64708cef8cc09e21
39c7b1928c5586a24d83b514dba4fec3c7710d35718e09081738a06c1e4f57af,1,3,1,48.63518309,1574878070,Vote,a50af9e39c1dc6657322a8864e0a627d85405b529cf86bcd32c8a55ddfea5fb4
651de3490c697633559c6945ca5f2b34bc9698ce3864978a39583b629b50855e,-1,6,1,48.63518309,1574486224,Regular,0a572d78212f5093411c9976063747f930ae6e20332c84e8f5a1748b471f0df9
738b295f7566d3303f4323cd493d56d628c24fda08635b90e8d0e5822c7833fa,-1,4,1,48.63518309,1574411910,Regular,f54375909a589d498854c98489f872a44d77af29c82369013dcc29b97250be49
9154c25248fd388a971fee5ac6c10424820be57457e8be39073349655a6205c4,-1,5,1,48.63518309,1574390225,Regular,3aa90a56fb121396bb0b8cf7dbaae64c8ada94a7ce21605d9d05e06940ad682f
0a12b1001551dd9bad36ed024e5b38972eb34351842b4b32ebfbac7445d67181,-1,1,1,48.63518309,1574379828,Regular,e7cb851f5da8d7eacf97574c64ca8955f14f509b6933cb3cb73aaa3f6bdc9507
f54375909a589d498854c98489f872a44d77af29c82369013dcc29b97250be49,1,3,1,48.63518309,1574378570,Vote,738b295f7566d3303f4323cd493d56d628c24fda08635b90e8d0e5822c7833fa
3aa90a56fb121396bb0b8cf7dbaae64c8ada94a7ce21605d9d05e06940ad682f,1,3,1,48.63518309,1574165191,Vote,9154c25248fd388a971fee5ac6c10424820be57457e8be39073349655a6205c4
e7cb851f5da8d7eacf97574c64ca8955f14f509b6933cb3cb73aaa3f6bdc9507,1,3,1,48.63518309,1574011958,Vote,0a12b1001551dd9bad36ed024e5b38972eb34351842b4b32ebfbac7445d67181
0a572d78212f5093411c9976063747f930ae6e20332c84e8f5a1748b471f0df9,1,3,1,48.63518309,1573856458,Vote,651de3490c697633559c6945ca5f2b34bc9698ce3864978a39583b629b50855e
04dcff69d271c127e9e556e152620381c82bb1e3ddfa66e6b319cfff4f68574b,-1,0,1,0.09668688,1573778944,Ticket,6f428701766de9a43569adf48b2e27cb115b85484f59abc6c62bb43219bbea19
04dcff69d271c127e9e556e152620381c82bb1e3ddfa66e6b319cfff4f68574b,-1,1,1,47.30029549,1573778944,Ticket,6f428701766de9a43569adf48b2e27cb115b85484f59abc6c62bb43219bbea19
