tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0189fabf606edb0915fc5bfaca4c9eb441731a7ee648b8e4cd7423a394bf58ae,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
0189fabf606edb0915fc5bfaca4c9eb441731a7ee648b8e4cd7423a394bf58ae,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
06729d4d68088a1a045b554f953023125172bd604c6d1226d6fa319c7b5d7073,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
06729d4d68088a1a045b554f953023125172bd604c6d1226d6fa319c7b5d7073,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
12fc1c3bb46d88ad9058a2587df644cc04e564e0db9db827d0870288849516ca,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
12fc1c3bb46d88ad9058a2587df644cc04e564e0db9db827d0870288849516ca,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
15952da55195e5f2dc0347f1b612efe290f3e1a957c4c7a00d382e86a4fb239e,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
15952da55195e5f2dc0347f1b612efe290f3e1a957c4c7a00d382e86a4fb239e,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
2f782255fd804edf19983924e81cf2f6a2890a29bf59fc5ec4e0dddd07394443,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
2f782255fd804edf19983924e81cf2f6a2890a29bf59fc5ec4e0dddd07394443,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
314ed7971fdd1d13b95330000c262b8b9dcacf318a81de306f71604c6cd69181,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
314ed7971fdd1d13b95330000c262b8b9dcacf318a81de306f71604c6cd69181,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
574c9b6f1e95a57e8cf24c0895de2c6aa79d402bf97f97cdba8d9fb4b9b3adba,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
574c9b6f1e95a57e8cf24c0895de2c6aa79d402bf97f97cdba8d9fb4b9b3adba,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
6c0c380764d93ecef3d9cacf1baa9595b527208e2d8ca42818e4cfdbcfac2f11,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
6c0c380764d93ecef3d9cacf1baa9595b527208e2d8ca42818e4cfdbcfac2f11,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
788a4bd823ad743680b2ce242ed16864e417026abda5fe543fe618de0434e014,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
788a4bd823ad743680b2ce242ed16864e417026abda5fe543fe618de0434e014,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
7c5cbd785414bb7d90d3d7eba986cd9e5deae6aaf733b10dcab79788159920b8,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
7c5cbd785414bb7d90d3d7eba986cd9e5deae6aaf733b10dcab79788159920b8,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
8f1a8d71addecef2f2b6ad87147fa6fef60f14a9c0bffa774f432ac46ef1dc13,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
8f1a8d71addecef2f2b6ad87147fa6fef60f14a9c0bffa774f432ac46ef1dc13,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
972f68f8faced7b0b9635dfa35efdb5ec2c5b089febba277847c026fa077107f,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
972f68f8faced7b0b9635dfa35efdb5ec2c5b089febba277847c026fa077107f,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
b9cab8139c681ece993308df01f844f75d3db804b6288937040e650a21c7314f,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
b9cab8139c681ece993308df01f844f75d3db804b6288937040e650a21c7314f,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
bda86b2cc70f5eb5c6569849fceb31e2d26af1fc8015490acd9fb3bdce6c09d6,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
bda86b2cc70f5eb5c6569849fceb31e2d26af1fc8015490acd9fb3bdce6c09d6,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
bf7a67010781f2d8003cefcd734157fe90e549472b30ea553a51a534a7b27934,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
bf7a67010781f2d8003cefcd734157fe90e549472b30ea553a51a534a7b27934,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
c72ccae90fe77b762f1bd82cc83321a2b73e616f3c2f61031f1389d2e5bdb4d4,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
c72ccae90fe77b762f1bd82cc83321a2b73e616f3c2f61031f1389d2e5bdb4d4,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
d13077aaff50911af9912eeedadb1d7764c296f6c8d31957ef311ef77a2981a4,-1,0,1,0.10210016,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
d13077aaff50911af9912eeedadb1d7764c296f6c8d31957ef311ef77a2981a4,-1,1,1,308.72086578,1571930809,Ticket,cce609a25347e16abe210be760255fcf90f9177ec6fefc264bc2697f5fd3c392
