tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,92,1,14.98804154,1614350371,Regular,d4fbabdd65392f1ca6e839d65a992fc17e383ee316a6309cc9998a6656cf02e1
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,373,1,14.98804155,1614182377,Regular,e415745084fb704212b5aee87455df58daa414413c4001aa18f125cbf730a18b
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,165,1,15.01539481,1614095627,Regular,eeb4f5ca4709dc3a719d73373a6c8f60ffd9cf534ad1b4ca50854dc2b06c0f63
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,132,1,14.98804154,1614095360,Regular,0f4a0fac7e27c7d6fafab2495e182657a3cc27e4a48e012b99c6cb2baa035d58
d4fbabdd65392f1ca6e839d65a992fc17e383ee316a6309cc9998a6656cf02e1,1,3,1,14.98804154,1610297158,Vote,523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169
e415745084fb704212b5aee87455df58daa414413c4001aa18f125cbf730a18b,1,3,1,14.98804155,1610287110,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
0f4a0fac7e27c7d6fafab2495e182657a3cc27e4a48e012b99c6cb2baa035d58,1,3,1,14.98804154,1609994172,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
eeb4f5ca4709dc3a719d73373a6c8f60ffd9cf534ad1b4ca50854dc2b06c0f63,1,3,1,15.01539481,1606820973,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,-1,4,1,15.01539481,1606297889,Regular,33b4f7002600146ceac8a36ffe41572ead2bc22b7f0aaa60fa26e10ba1259827
33b4f7002600146ceac8a36ffe41572ead2bc22b7f0aaa60fa26e10ba1259827,1,3,1,15.01539481,1606238495,Vote,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
103e55800c75bdcd372693b33691e50edf59d0a3308d0f130c7f758f3c4b15bc,-1,30,1,15.0153948,1605924870,Regular,dd197e103cc034cffb265b0ac60c869962b7bde97f6bbcc2417b157cfd99b129
dd197e103cc034cffb265b0ac60c869962b7bde97f6bbcc2417b157cfd99b129,1,3,1,15.0153948,1605879309,Vote,103e55800c75bdcd372693b33691e50edf59d0a3308d0f130c7f758f3c4b15bc
