tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff9ce5cd697d33838182cdf245e7e047a26512f8e5b7efe0b17fdeca2fc26a9,-1,1,1,22.96245768,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
0ff9ce5cd697d33838182cdf245e7e047a26512f8e5b7efe0b17fdeca2fc26a9,-1,0,1,0.04291386,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
479fc424daca63d529f21b1fa537aec9c8535a1511a56d1e164d5597162ddc97,-1,0,1,0.04291386,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
479fc424daca63d529f21b1fa537aec9c8535a1511a56d1e164d5597162ddc97,-1,1,1,22.96245768,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
4f8850ab151a3ea702a2449f68ecca04cc228013ee2f4dae702d863c497dc7b8,-1,0,1,0.04291386,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
4f8850ab151a3ea702a2449f68ecca04cc228013ee2f4dae702d863c497dc7b8,-1,1,1,22.96245768,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
61069a5048876d61480d246deb60c8fb2370010a7d9562a322c3658296dfdd5b,-1,1,1,22.96245768,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
61069a5048876d61480d246deb60c8fb2370010a7d9562a322c3658296dfdd5b,-1,0,1,0.04291386,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
71df725c10071992abe0535d5791f7234a2841a734335acb01090044fec49d8c,-1,0,1,0.04291386,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
71df725c10071992abe0535d5791f7234a2841a734335acb01090044fec49d8c,-1,1,1,22.96245768,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
71ea7e7d7f0e360c721e43105ba8c13f2785b7f811c7a64453e289d921d7d154,-1,1,1,22.96245768,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
71ea7e7d7f0e360c721e43105ba8c13f2785b7f811c7a64453e289d921d7d154,-1,0,1,0.04291386,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
9d8a3e8a5d804dde122a05e1bc21dc8966193e5d6028c15287996f7189abeefd,-1,1,1,22.96245768,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
9d8a3e8a5d804dde122a05e1bc21dc8966193e5d6028c15287996f7189abeefd,-1,0,1,0.04291386,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
ad2eb99dbb771872eb9d9b72812d13f333c7d6f192ff476c143e9a1353383a30,-1,1,1,22.96245768,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
ad2eb99dbb771872eb9d9b72812d13f333c7d6f192ff476c143e9a1353383a30,-1,0,1,0.04291386,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
bc36e1cafb23991d547b032aef5127a918b8336ff32cb6ec20a52b829d49aaa3,-1,0,1,0.04291386,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
bc36e1cafb23991d547b032aef5127a918b8336ff32cb6ec20a52b829d49aaa3,-1,1,1,22.96245768,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
bcb7d7a33b3da60e5a55ca36e953d777802f0a9e50bb1979f7123da8a1164096,-1,0,1,0.04291386,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
bcb7d7a33b3da60e5a55ca36e953d777802f0a9e50bb1979f7123da8a1164096,-1,1,1,22.96245768,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
de183424dc7a50c9fefe5d1de6769a0d036d60bf9ac830baac8cf5341b960ec6,-1,0,1,0.04291386,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
de183424dc7a50c9fefe5d1de6769a0d036d60bf9ac830baac8cf5341b960ec6,-1,1,1,22.96245768,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
eee71487f65d796c292c5ae127295f91fd0dbeeb7730407ef556b7ea5c481e6e,-1,0,1,0.04291386,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
eee71487f65d796c292c5ae127295f91fd0dbeeb7730407ef556b7ea5c481e6e,-1,1,1,22.96245768,1638751762,Ticket,cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79
cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79,1,0,1,0.04291386,1638751689,Regular,479fc424daca63d529f21b1fa537aec9c8535a1511a56d1e164d5597162ddc97
cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79,1,9,1,22.96245768,1638751689,Regular,71df725c10071992abe0535d5791f7234a2841a734335acb01090044fec49d8c
cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79,1,8,1,0.04291386,1638751689,Regular,71df725c10071992abe0535d5791f7234a2841a734335acb01090044fec49d8c
cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79,1,11,1,22.96245768,1638751689,Regular,bc36e1cafb23991d547b032aef5127a918b8336ff32cb6ec20a52b829d49aaa3
cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79,1,10,1,0.04291386,1638751689,Regular,bc36e1cafb23991d547b032aef5127a918b8336ff32cb6ec20a52b829d49aaa3
cd11322273a189635d9d56bb52858fba7e5f5b563da8626b5437acd7bd5bba79,1,23,1,22.96245768,1638751689,Regular,61069a5048876d61480d246deb60c8fb2370010a7d9562a322c3658296dfdd5b
