tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0025cd859c459c0be952c6b80c82fb28389f5d9a0b6cc6a4aed153bb7eac2b65,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
0025cd859c459c0be952c6b80c82fb28389f5d9a0b6cc6a4aed153bb7eac2b65,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
1b30f5e8f342bc12c1b005518166a62c566a7938b378030512705de99617cd4c,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
1b30f5e8f342bc12c1b005518166a62c566a7938b378030512705de99617cd4c,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
1f5c7fdb9be6f5040e8e09964195925365eb12f1ae3da6e9dfaf7381f4b8be34,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
1f5c7fdb9be6f5040e8e09964195925365eb12f1ae3da6e9dfaf7381f4b8be34,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
21878592f9755e2034c9b382a816771f8c76b67d01f963dff9a13ccc06c8b807,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
21878592f9755e2034c9b382a816771f8c76b67d01f963dff9a13ccc06c8b807,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
42eca81abe518366a48d83a62cd7c719d4fb20b104d3bb9c6c344729b4f9132a,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
42eca81abe518366a48d83a62cd7c719d4fb20b104d3bb9c6c344729b4f9132a,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
601a965c62e4d046d71a952ce59dab7b38ba2c689cf3e7f82d28394522cab162,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
601a965c62e4d046d71a952ce59dab7b38ba2c689cf3e7f82d28394522cab162,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
643aa0a9936e19518d17907fb19a7f0b3168325ee333b6b8ca36c4e0326c7629,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
643aa0a9936e19518d17907fb19a7f0b3168325ee333b6b8ca36c4e0326c7629,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
6d8fa9dc1000fce9f54fb4dda41fa652cc3df8670c89c769b27117252bbc8b54,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
6d8fa9dc1000fce9f54fb4dda41fa652cc3df8670c89c769b27117252bbc8b54,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
8b51d15331bb504f2fabcb0a0f407a16a8ecb340f4a1e0aa0ae047120298f07e,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
8b51d15331bb504f2fabcb0a0f407a16a8ecb340f4a1e0aa0ae047120298f07e,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
b0e165be61d8aa359c0240405c2bd06537836850a71f4db25009a707b550b3c4,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
b0e165be61d8aa359c0240405c2bd06537836850a71f4db25009a707b550b3c4,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
c1462c8e997cde823ffa70180c78ff6f1c8fb61b6f801cbb3e2ade1302b15106,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
c1462c8e997cde823ffa70180c78ff6f1c8fb61b6f801cbb3e2ade1302b15106,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
d0cbf1946976975ffb33586a0885caa062ef278a428c660cba11b54644a8cb25,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
d0cbf1946976975ffb33586a0885caa062ef278a428c660cba11b54644a8cb25,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
d5859603f17117d6469b5fcb453b6550813b8527565dd86567019dbe719d7bb3,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
d5859603f17117d6469b5fcb453b6550813b8527565dd86567019dbe719d7bb3,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
dddfdc5d88f70e7d6c8bf7ff4a1fa058609d34cd0181e7d0fccb2e3c908c0f4f,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
dddfdc5d88f70e7d6c8bf7ff4a1fa058609d34cd0181e7d0fccb2e3c908c0f4f,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
e0ccf2e1c38f102b5b58745a1a176785a004f7fcb9407628c334c3a7ed5017e6,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
e0ccf2e1c38f102b5b58745a1a176785a004f7fcb9407628c334c3a7ed5017e6,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
eb460b328b93c555b5eba01ccf1c93ed49a4b473f16f4e036c6a0ff745ff7c35,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
eb460b328b93c555b5eba01ccf1c93ed49a4b473f16f4e036c6a0ff745ff7c35,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
fc164eaa2442411c7bde277125d85000493ca585ac37298ec8ddab9ff99a7ae1,-1,0,1,0.040176,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
fc164eaa2442411c7bde277125d85000493ca585ac37298ec8ddab9ff99a7ae1,-1,1,1,19.05909295,1642839521,Ticket,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310,1,10,1,0.040176,1642839431,Regular,d0cbf1946976975ffb33586a0885caa062ef278a428c660cba11b54644a8cb25
2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310,1,11,1,19.05909295,1642839431,Regular,d0cbf1946976975ffb33586a0885caa062ef278a428c660cba11b54644a8cb25
2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310,1,22,1,0.040176,1642839431,Regular,dddfdc5d88f70e7d6c8bf7ff4a1fa058609d34cd0181e7d0fccb2e3c908c0f4f
