tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b722b9614b3857dc7695708698772168ec39803f7a91d7c1f66dfa8e87ccccdd,-1,1,1,147.92277261,1563308572,Vote,c7455d97669f67b91409e4237815a7b13eb1ab0b9405d50e3511f5723b4f928d
3d7dfe5971a3215592b72aea2c8ec7797be6dad2426b96b4a5fe3f2e629fa6cc,-1,1,1,147.92277261,1562797512,Vote,34db945fbbe6b6b18c42dbcb6b7d1bac093e3d03d4b78cf0ca1071900d5c7d65
0bb17cd75a137b0e6c61cb4e042bb1d0a24d915ba8faa1bd9250e1567ac3c67d,-1,1,1,147.92277261,1562493462,Vote,94f570fad5311089525960f1565a2cc089116cf4603498d20d2778ef7b4736fd
bcd48e73260fc10148a2e715d93e4f666c32f15fb60b91e392812de829b1f2cf,-1,1,1,147.92277261,1561956296,Vote,281a19a48870d48e0e276f5ffc493fca14cf7596824b91d778477c0569eef366
b2e708efb118034b3bf6af002264d37e3e9dc8f8586fa780cb3b56fe7e190ba2,-1,1,1,147.92277261,1560979200,Vote,4444839c15fe45d270fdbbd39558b1bf1b2a381b5121655333208c8420cc3ae0
281a19a48870d48e0e276f5ffc493fca14cf7596824b91d778477c0569eef366,1,0,1,147.92277261,1560890812,Ticket,bcd48e73260fc10148a2e715d93e4f666c32f15fb60b91e392812de829b1f2cf
34db945fbbe6b6b18c42dbcb6b7d1bac093e3d03d4b78cf0ca1071900d5c7d65,1,0,1,147.92277261,1560890812,Ticket,3d7dfe5971a3215592b72aea2c8ec7797be6dad2426b96b4a5fe3f2e629fa6cc
4444839c15fe45d270fdbbd39558b1bf1b2a381b5121655333208c8420cc3ae0,1,0,1,147.92277261,1560890812,Ticket,b2e708efb118034b3bf6af002264d37e3e9dc8f8586fa780cb3b56fe7e190ba2
94f570fad5311089525960f1565a2cc089116cf4603498d20d2778ef7b4736fd,1,0,1,147.92277261,1560890812,Ticket,0bb17cd75a137b0e6c61cb4e042bb1d0a24d915ba8faa1bd9250e1567ac3c67d
c7455d97669f67b91409e4237815a7b13eb1ab0b9405d50e3511f5723b4f928d,1,0,1,147.92277261,1560890812,Ticket,b722b9614b3857dc7695708698772168ec39803f7a91d7c1f66dfa8e87ccccdd
