tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185befbadda9e4c141552d42250e4ceabe00506b22db50ebddd5551c434ac4da,-1,1,1,30.17567454,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
185befbadda9e4c141552d42250e4ceabe00506b22db50ebddd5551c434ac4da,-1,0,1,0.02891046,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
1bf37a8b5ef574b1f0fd9d156db4ac4167435baa07b96d944cae746d436375dd,-1,1,1,30.17567454,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
1bf37a8b5ef574b1f0fd9d156db4ac4167435baa07b96d944cae746d436375dd,-1,0,1,0.02891046,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
37153cd91c3537334f69434ce77136547e0426663b511b77de5591858e776041,-1,1,1,30.17567454,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
37153cd91c3537334f69434ce77136547e0426663b511b77de5591858e776041,-1,0,1,0.02891046,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
3b86206b5d06dfd79fb034ac3809b53ea42ef333fee52d5a86b6b57680f7952c,-1,1,1,30.17567454,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
3b86206b5d06dfd79fb034ac3809b53ea42ef333fee52d5a86b6b57680f7952c,-1,0,1,0.02891046,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
3d01adb325ab5eee1d9e2291013cf03baf0f1f2f387e31ba379ce6f1d02bb98e,-1,1,1,30.17567454,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
3d01adb325ab5eee1d9e2291013cf03baf0f1f2f387e31ba379ce6f1d02bb98e,-1,0,1,0.02891046,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
44eb5a93db60d8ed6e47be1e9dc4d72853d3a9a595abd83449c20ccc36e0560a,-1,0,1,0.02891046,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
44eb5a93db60d8ed6e47be1e9dc4d72853d3a9a595abd83449c20ccc36e0560a,-1,1,1,30.17567454,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
4571c9229f4f0f12a18be7496be3f3d5d74d61f19a572b4e4acce915e15ac54d,-1,1,1,30.17567454,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
4571c9229f4f0f12a18be7496be3f3d5d74d61f19a572b4e4acce915e15ac54d,-1,0,1,0.02891046,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
4c6032083cb150edc5dbe6841df1c4d63dc60abd0872776103c69bb55cb94541,-1,1,1,30.17567454,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
4c6032083cb150edc5dbe6841df1c4d63dc60abd0872776103c69bb55cb94541,-1,0,1,0.02891046,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
5d11245e4b2660f4169007d0b401ce113231be7719906c0726bf2a6896a2ba8c,-1,0,1,0.02891046,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
5d11245e4b2660f4169007d0b401ce113231be7719906c0726bf2a6896a2ba8c,-1,1,1,30.17567454,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
62928968383543de5c4d09086e2f8c143f3ea886ef25ed5c854f90618319e1c3,-1,1,1,30.17567454,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
62928968383543de5c4d09086e2f8c143f3ea886ef25ed5c854f90618319e1c3,-1,0,1,0.02891046,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
6622eacf61ad2783d61d26967384688bfa15eec20ed26ccbe109ebf603b885d9,-1,1,1,30.17567454,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
6622eacf61ad2783d61d26967384688bfa15eec20ed26ccbe109ebf603b885d9,-1,0,1,0.02891046,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
6a4fd59a93f0ccb58f4f5b8b30b7f02b44f617e1ef7b12d77d315854a5ced8ba,-1,0,1,0.02891046,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
6a4fd59a93f0ccb58f4f5b8b30b7f02b44f617e1ef7b12d77d315854a5ced8ba,-1,1,1,30.17567454,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
6c3652c25a17fc4a4cbb0714d7709f3188c008ae78d37bd74225ea8f173b3663,-1,1,1,30.17567454,1670722110,Ticket,5374e960209f5eeb0901d3b398c09143ad27841dbca5d59c62db941a3879e224
