tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d57d59e28ffd9d61087578b493ef4246260c0858d6c43feeeb8a9d667e1e7302,-1,23,1,35.91552192,1587005989,Regular,f871158942a71b8652b977a15c5aea5a0a3575ba8b5c23c22c57a198848d28f2
f871158942a71b8652b977a15c5aea5a0a3575ba8b5c23c22c57a198848d28f2,1,3,1,35.91552192,1586881637,Vote,d57d59e28ffd9d61087578b493ef4246260c0858d6c43feeeb8a9d667e1e7302
5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74,-1,13,1,35.95185493,1586489419,Regular,6c7433aea387a355614210a70edac44f72bed5b963e8a1cb326b6d25cfb57be8
a978d9dcf44731777d047ef78d53180506df4e7051836af5b6cc20a8042584a0,-1,12,1,35.95185493,1586011196,Regular,edcf9aa70cf63e132cfc43267bc6db3ba3a2bcb69bd983c1a5963d6dbe5677a2
99bfb1a1c0db39fcd7bd99da71ec333ea857820c3e1fcb99a9fe3bc11a87c4e2,-1,24,1,35.91552192,1585966063,Regular,502ae274a5643c302fc7be036227d28436ecdc601ce357e4a74b5025f4b4303c
502ae274a5643c302fc7be036227d28436ecdc601ce357e4a74b5025f4b4303c,1,3,1,35.91552192,1585757439,Vote,99bfb1a1c0db39fcd7bd99da71ec333ea857820c3e1fcb99a9fe3bc11a87c4e2
7fc85d526e0dfbde32b2bec2bb48aef3890595611651b4eb6a4557eff1ef5901,-1,8,1,35.95185493,1584597475,Regular,bdbe9bee4cf1d3af649ac4bb424aa8c55be7551a72aebe19103bfeda4fe31f55
2d141d9988f982f34fd67a39a97a6e564c4ca80f607ce5d2ea7f64e54389e786,-1,11,1,35.95185494,1584567596,Regular,22b7d74a4cafed9d64e50087db6d2a9926aaaf5db6e051a2d8081904a202d22d
b878f7f5ade44995aefbd0f8ba0f62cd9a6b28736bddf4a0e40fefd47d63a428,-1,5,1,35.95185494,1584541533,Regular,ba44b639069de4702a66aa40129cc3cdfe542f8a292276eb48a48bb28c913212
ba44b639069de4702a66aa40129cc3cdfe542f8a292276eb48a48bb28c913212,1,3,1,35.95185494,1584387937,Vote,b878f7f5ade44995aefbd0f8ba0f62cd9a6b28736bddf4a0e40fefd47d63a428
22b7d74a4cafed9d64e50087db6d2a9926aaaf5db6e051a2d8081904a202d22d,1,3,1,35.95185494,1583973032,Vote,2d141d9988f982f34fd67a39a97a6e564c4ca80f607ce5d2ea7f64e54389e786
6c7433aea387a355614210a70edac44f72bed5b963e8a1cb326b6d25cfb57be8,1,3,1,35.95185493,1583729208,Vote,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
edcf9aa70cf63e132cfc43267bc6db3ba3a2bcb69bd983c1a5963d6dbe5677a2,1,3,1,35.95185493,1583426297,Vote,a978d9dcf44731777d047ef78d53180506df4e7051836af5b6cc20a8042584a0
bdbe9bee4cf1d3af649ac4bb424aa8c55be7551a72aebe19103bfeda4fe31f55,1,3,1,35.95185493,1583228087,Vote,7fc85d526e0dfbde32b2bec2bb48aef3890595611651b4eb6a4557eff1ef5901
