tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,28,1,263.29658389,1597431529,Regular,338ef19be76061ba79ca5e1fad3cf63db77982f6cc5fb530fbed092c74290996
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,235,1,263.29658389,1597422488,Regular,ecfc715fdcc1dd9fdcbb25f1a14000c74083a052d2a2cf133d4750413b8bcbd3
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,177,1,263.29658389,1597420859,Regular,0b1217b99cecaf87ae86a7d7e10ced9a1c7d1bf8f3ddae6d50ab66aed95796f6
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,237,1,263.25262557,1597420823,Regular,300783cf116d9c2a74b5795a148fdcddb89e6cff565272e3a3b35a1255ec17a3
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,133,1,263.29658389,1597420704,Regular,790a72cfbe3746869a9433eee3c8948d464a36ff809e2bd257925b37058a65a7
1bcadccc2288552ba7c9b00508d77edcfb163f08ebbf2346bf7bfcdca12cc939,-1,0,1,261.87159137,1597403921,Revocation,55928289d70e4cc2e9a9f08d59dd51afcbe3aaf0f89400f414c49061679f9ab6
3a3018fc2146cefac3039d83d01d5c868c012f38fda2f6df11dac25840bb1f9a,-1,1,1,261.87159137,1571968641,Vote,54ae11176273de38bc9ea20561f6c829d40cde03cb04b6a0a1f46fffcd09f5b6
300783cf116d9c2a74b5795a148fdcddb89e6cff565272e3a3b35a1255ec17a3,1,2,1,263.25262557,1571218703,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
7f5a4c15afca1ac3d56a4e5570c44749d3db0e11f4998ad3e454f6e0c16ee0c8,-1,1,1,261.87159137,1571048361,Vote,98feb2e4c9c43dbc8e472c30745612fdfded198d12cb9b052c98881527ccfddd
535357158ed212680045391caf3aaf260f8289128ba352bdd4f581adbcd300ba,-1,1,1,261.87159137,1570933890,Vote,269a3d807b5f5787ac946e7f6f9aac6a5ef95f057ce65848fa0332515b7e80a3
d21a1eb1e941908ea8390da549b5bdc25be0ce08668a0e3df640e1797828c2c7,-1,1,1,261.87159137,1570871163,Vote,f51c22740326a761145ebb612bf106f9e9a7edfb889311fc9efa00c19792a6c8
4893a29aa9e2de37d3b1e8fc7fca3628288da58d7a6b0ad4492c56a62750989c,-1,1,1,261.87159137,1570701135,Vote,0b39b816f98e8e87a3e053468e410d869d1630cb1b010ae2e19fff3bb3e489b0
0b1217b99cecaf87ae86a7d7e10ced9a1c7d1bf8f3ddae6d50ab66aed95796f6,1,2,1,263.29658389,1570639688,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
d3374858e6c1f6e722e9c1782e183d0128bc9ff5d82d8482e0f26be85cfc8bea,-1,1,1,261.87159137,1570523291,Vote,9ce05c495bfc0266717366885810192e0755b7c30bd7d7c111d92dddc5fe4865
1f6ee2380b1ea80588034183c0639392f2936d1f7de0ecfce64cb4cd3945f4cd,-1,1,1,261.87159137,1570160216,Vote,f3af0f32bb2c3c965efbe4df6e395090dd36ce0a7c98784fc9f8703a62e8b4e8
ecfc715fdcc1dd9fdcbb25f1a14000c74083a052d2a2cf133d4750413b8bcbd3,1,2,1,263.29658389,1570103057,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
d9ca376a8ffea7e40b94e04acc4abed702e6e38734e6fe107740c369931ba1c1,-1,1,1,261.87159137,1569998858,Vote,130d851fe033cecb0af3a9450c0e6a4951476ee45e436eff1202e361be5997ac
c803a884f34bba3779d38d295a6441a6a13623d2a2003e1d6fb341ce8c000a49,-1,1,1,261.87159137,1569849892,Vote,d919ce1d0cc4297c4197e49495b54c5d7d879485e6e8a7f11d1562bf0ae3924f
338ef19be76061ba79ca5e1fad3cf63db77982f6cc5fb530fbed092c74290996,1,2,1,263.29658389,1569832656,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
22c01db3c3bfdabef53db69e234da27bf32ede81a867eaeeaf87fe4ae59184d2,-1,1,1,261.87159137,1569753615,Vote,e6dbde69782795d18d68bc797d1439707ebe1e7cf670a3867bfb5c05d2bf12da
a1660e79158f0d4e29d37650cff13bb8a1811353dbdf612a95cc3702a071816f,-1,1,1,261.87159137,1569706070,Vote,4291fd9bbeff26f8dbfaa0ef0e04abf65024cf805e3c68501a3b4581f9d2d754
a06844abddc8d0f487b872081f4af2c2170209b0018f45ff0c77087ed5d8279d,-1,1,1,261.87159137,1569582560,Vote,46e4ce1630b02588657b6b45e2bceb10cb86b848b487fe76d7b94f42a94e3b22
edf8c539f4489d68abe25f51abaaa6b385b889d5fbac590a726fbc37bf7103eb,-1,1,1,261.87159137,1569544962,Vote,33f321e1813c8ca7997de676d060a1966e98226a8f8f738bffa5fd6d7686eb14
790a72cfbe3746869a9433eee3c8948d464a36ff809e2bd257925b37058a65a7,1,2,1,263.29658389,1569514570,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
c8a1cec62573964057320489fb9aa7da6240603aacac6fc01f422172c8d17ffb,-1,1,1,261.87159137,1569449510,Vote,8eac00a1b8883cb2a7beb03c9c0079dac93d47b182218734f135e23b74d863ab
8daa21b2f6be8cba03a8c6f468066af679fdb839abcceedee70d4c97dc8eebb8,-1,1,1,261.87159137,1569413110,Vote,f5cade8cfd10c2ccd404178be245bf356286bcac5fd009eebdf9512c9301b625
