tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f8fbe25abe1073a7528e8d9c68d2e3bf1ccd54feb6cb5030768847f73080bc,-1,5,1,37.61513859,1586522026,Regular,ee1eb11212fc7f9fc1a10988e617757a6534dbddb77fb01d5720017c733c3ffb
4d7bae8819a01d984289ef202095935cc0899d9c9ebe2468fed0aa2278bdccff,-1,6,1,37.57764503,1586515405,Regular,0f5c885a07767d070c227fb04aa7183f521f4800e9edd285a2c55ba564023ff5
c3651ffc47650804cbd86bafcb7581b0b917ec147234cdfedbdd0ea3fc318fa2,-1,30,1,37.57764503,1586024479,Regular,a0e6b5421a5f72f144837f3ebdc6499de8d7684cab12054075c4e62a759c75ae
f2c014d51c34c0c5c3e68c2e7b6317014332caa3f530f10217d4c983039557cf,-1,31,1,37.57764503,1586004794,Regular,b0ed0984d035f81eda4d2af374ff2435bb19efb228e7034cf17161e9a440e59b
cc2baad915a97cc89a44f33b2e3edb0754da67d7d7dacc12c6d79d6841018856,-1,6,1,37.54130807,1585997921,Regular,d4d0ba457c8afaa349304fe73dec00ea39e06974d1609a5ac7c9a9875e3b7292
77ed3c932035f11a650193f4570d040193c2582b15bb9b822eec843fe00cd33c,-1,21,1,37.61513859,1585982300,Regular,4986423919a3b92ade6506bd1b320759ea9d0e674cbfa3b0414e52471553797e
46a449424b33662f083a8747940a4ce73fc86232b1424eeb0539ef7a0932e093,-1,9,1,37.57764503,1585980113,Regular,c7bf41cef6f19829490ca3927c53c242bd753104505ecca4468a39a6bd25057b
d4d0ba457c8afaa349304fe73dec00ea39e06974d1609a5ac7c9a9875e3b7292,1,3,1,37.54130807,1585727028,Vote,cc2baad915a97cc89a44f33b2e3edb0754da67d7d7dacc12c6d79d6841018856
8523bf6d14e5b36d8679bebe0a2540ff75a973f0d48c4bc670f088c9e0c833f3,-1,6,1,37.57764502,1584586639,Regular,dcd9ea4d957244a6538c0a928c80f642b03ff1d7fd8f1c09b933fe3201b2cb44
576ea7818191d45c5ad3da40dc563f69b6ebf1f5709eda3daebb94d0da67a304,-1,7,1,37.61513859,1584585773,Regular,6d156a206c6daccc4f393c91cd95e7c0a9a63c3f1beeb21485cbfa5deee41c43
70d156ab43d420c24aecf6999d9f3981a054bba2456f33f61f3f5102ee9759d5,-1,0,1,37.6151386,1584534444,Regular,6cd1a2255f00d05c43d3d509247edd993064add1739c9a77fe93c8a219ac8208
a0e6b5421a5f72f144837f3ebdc6499de8d7684cab12054075c4e62a759c75ae,1,3,1,37.57764503,1583706741,Vote,c3651ffc47650804cbd86bafcb7581b0b917ec147234cdfedbdd0ea3fc318fa2
0f5c885a07767d070c227fb04aa7183f521f4800e9edd285a2c55ba564023ff5,1,3,1,37.57764503,1583665656,Vote,4d7bae8819a01d984289ef202095935cc0899d9c9ebe2468fed0aa2278bdccff
c7bf41cef6f19829490ca3927c53c242bd753104505ecca4468a39a6bd25057b,1,3,1,37.57764503,1583512543,Vote,46a449424b33662f083a8747940a4ce73fc86232b1424eeb0539ef7a0932e093
b0ed0984d035f81eda4d2af374ff2435bb19efb228e7034cf17161e9a440e59b,1,3,1,37.57764503,1583293233,Vote,f2c014d51c34c0c5c3e68c2e7b6317014332caa3f530f10217d4c983039557cf
dcd9ea4d957244a6538c0a928c80f642b03ff1d7fd8f1c09b933fe3201b2cb44,1,3,1,37.57764502,1583175558,Vote,8523bf6d14e5b36d8679bebe0a2540ff75a973f0d48c4bc670f088c9e0c833f3
6d156a206c6daccc4f393c91cd95e7c0a9a63c3f1beeb21485cbfa5deee41c43,1,3,1,37.61513859,1583062138,Vote,576ea7818191d45c5ad3da40dc563f69b6ebf1f5709eda3daebb94d0da67a304
ee1eb11212fc7f9fc1a10988e617757a6534dbddb77fb01d5720017c733c3ffb,1,3,1,37.61513859,1583057592,Vote,32f8fbe25abe1073a7528e8d9c68d2e3bf1ccd54feb6cb5030768847f73080bc
6cd1a2255f00d05c43d3d509247edd993064add1739c9a77fe93c8a219ac8208,1,3,1,37.6151386,1583034624,Vote,70d156ab43d420c24aecf6999d9f3981a054bba2456f33f61f3f5102ee9759d5
4986423919a3b92ade6506bd1b320759ea9d0e674cbfa3b0414e52471553797e,1,3,1,37.61513859,1582919239,Vote,77ed3c932035f11a650193f4570d040193c2582b15bb9b822eec843fe00cd33c
