tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161dbc81b716e11ede6c02cba27b225cd4e51ab9c37e816378d9d56cac3ddc39,-1,0,1,0.13786725,1548612151,Ticket,1fbc0ddabdf1cc37cda5e6355e146c478d8c80cd16a8f8c01b72d16debe3a78f
161dbc81b716e11ede6c02cba27b225cd4e51ab9c37e816378d9d56cac3ddc39,-1,1,1,106.28655575,1548612151,Ticket,1fbc0ddabdf1cc37cda5e6355e146c478d8c80cd16a8f8c01b72d16debe3a78f
49857458a6256d1f276921d4a990d2de1011be081562b66565072cb5a4b1b764,-1,1,1,106.28655575,1548612151,Ticket,1fbc0ddabdf1cc37cda5e6355e146c478d8c80cd16a8f8c01b72d16debe3a78f
49857458a6256d1f276921d4a990d2de1011be081562b66565072cb5a4b1b764,-1,0,1,0.13786725,1548612151,Ticket,1fbc0ddabdf1cc37cda5e6355e146c478d8c80cd16a8f8c01b72d16debe3a78f
d696c2d84fe12ab3688441a552d419b711899788bd144e3cb26dbacb06e75d67,-1,0,1,0.13786725,1548612151,Ticket,1fbc0ddabdf1cc37cda5e6355e146c478d8c80cd16a8f8c01b72d16debe3a78f
d696c2d84fe12ab3688441a552d419b711899788bd144e3cb26dbacb06e75d67,-1,1,1,106.28655575,1548612151,Ticket,1fbc0ddabdf1cc37cda5e6355e146c478d8c80cd16a8f8c01b72d16debe3a78f
1fbc0ddabdf1cc37cda5e6355e146c478d8c80cd16a8f8c01b72d16debe3a78f,1,1,1,106.28655575,1548611931,Regular,161dbc81b716e11ede6c02cba27b225cd4e51ab9c37e816378d9d56cac3ddc39
1fbc0ddabdf1cc37cda5e6355e146c478d8c80cd16a8f8c01b72d16debe3a78f,1,4,1,0.13786725,1548611931,Regular,49857458a6256d1f276921d4a990d2de1011be081562b66565072cb5a4b1b764
1fbc0ddabdf1cc37cda5e6355e146c478d8c80cd16a8f8c01b72d16debe3a78f,1,5,1,106.28655575,1548611931,Regular,49857458a6256d1f276921d4a990d2de1011be081562b66565072cb5a4b1b764
1fbc0ddabdf1cc37cda5e6355e146c478d8c80cd16a8f8c01b72d16debe3a78f,1,2,1,0.13786725,1548611931,Regular,d696c2d84fe12ab3688441a552d419b711899788bd144e3cb26dbacb06e75d67
1fbc0ddabdf1cc37cda5e6355e146c478d8c80cd16a8f8c01b72d16debe3a78f,1,3,1,106.28655575,1548611931,Regular,d696c2d84fe12ab3688441a552d419b711899788bd144e3cb26dbacb06e75d67
1fbc0ddabdf1cc37cda5e6355e146c478d8c80cd16a8f8c01b72d16debe3a78f,1,0,1,0.13786725,1548611931,Regular,161dbc81b716e11ede6c02cba27b225cd4e51ab9c37e816378d9d56cac3ddc39
