tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac680e4d5f1ffec31a1f87b620f09c1f12c7dfe67b0a632b30f671fa03f00ef,-1,7,1,106.58606697,1564501695,Regular,659d05048901670411bba7f31dff2a8610f6ddc4db78406449681aa7d87608ff
7f2a9f4906038577a6020b9828b88a05ebec091889e8675b9785c4ece6c94495,-1,41,1,106.63583725,1564494575,Regular,79ac7bf2d2f143d1d8044721ddeea97f0acac96c4797fd94bd5cd0831253eef2
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,223,1,106.63583725,1563019483,Regular,a43e1920463cd95c91c26eb7fe06d886d6745ab59e9102c7efc4e868f01c535c
659d05048901670411bba7f31dff2a8610f6ddc4db78406449681aa7d87608ff,1,3,1,106.58606697,1561493909,Vote,bac680e4d5f1ffec31a1f87b620f09c1f12c7dfe67b0a632b30f671fa03f00ef
a43e1920463cd95c91c26eb7fe06d886d6745ab59e9102c7efc4e868f01c535c,1,3,1,106.63583725,1560938788,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
79ac7bf2d2f143d1d8044721ddeea97f0acac96c4797fd94bd5cd0831253eef2,1,3,1,106.63583725,1560355039,Vote,7f2a9f4906038577a6020b9828b88a05ebec091889e8675b9785c4ece6c94495
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,379,1,106.68719172,1558184286,Regular,1ddf49b2c665fc53a1e926c87e3fceff0fe29eb307a3b8399db6f127d608ea49
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,33,1,106.68719172,1558184286,Regular,85be512042653622b8429727adf36584c91980bc83998d4b4eef35879ed8b406
1ddf49b2c665fc53a1e926c87e3fceff0fe29eb307a3b8399db6f127d608ea49,1,3,1,106.68719172,1558102966,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
85be512042653622b8429727adf36584c91980bc83998d4b4eef35879ed8b406,1,3,1,106.68719172,1557907989,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,-1,2,1,106.68719172,1557746191,Regular,5447856164f98c9d9ca5987d1030cb24053bd730fc7ddbde7e7be1723ef1676f
5447856164f98c9d9ca5987d1030cb24053bd730fc7ddbde7e7be1723ef1676f,1,3,1,106.68719172,1557701943,Vote,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
07244c7450cf41e6a7d9e4ec3582ed40036c80c8e9de8ac2bcf9c4fbc1ba13de,-1,0,1,0.12188867,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
07244c7450cf41e6a7d9e4ec3582ed40036c80c8e9de8ac2bcf9c4fbc1ba13de,-1,1,1,106.80322773,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
1310b81c68a51fe506a83a84d464826cecdbedd7fc6270c31cb22bd746c5da99,-1,0,1,0.12188867,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
1310b81c68a51fe506a83a84d464826cecdbedd7fc6270c31cb22bd746c5da99,-1,1,1,106.80322773,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
289e53e988e63d08c28482f49b9202492db49e5b4bf384dcd95c9abe44a3f6ef,-1,0,1,0.12188867,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
289e53e988e63d08c28482f49b9202492db49e5b4bf384dcd95c9abe44a3f6ef,-1,1,1,106.80322773,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
49414d6706ae731650d0025256b5a73606d87bf9251407178b881460396249e7,-1,0,1,0.12188867,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
49414d6706ae731650d0025256b5a73606d87bf9251407178b881460396249e7,-1,1,1,106.80322773,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
4a93af8a6ffe1ead8fa5d71fb7a0e334a4dbaf5fe1f2e495b4e05f4f7351838d,-1,1,1,106.80322773,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
4a93af8a6ffe1ead8fa5d71fb7a0e334a4dbaf5fe1f2e495b4e05f4f7351838d,-1,0,1,0.12188867,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
56b4a73f0ddac7f7557c951f4982f9b9dbfd3d65dc10d8891bda3b832e087eb5,-1,1,1,106.80322773,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
56b4a73f0ddac7f7557c951f4982f9b9dbfd3d65dc10d8891bda3b832e087eb5,-1,0,1,0.12188867,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
5e6270ca8f858441e5e1567168b293d4d24e0ebae56138872a9bd9d38a83403b,-1,0,1,0.12188867,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
5e6270ca8f858441e5e1567168b293d4d24e0ebae56138872a9bd9d38a83403b,-1,1,1,106.80322773,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
72c4d3ae1faff3fd31b78be0a57a313de928f2127aff10c5ae67da1347f48edc,-1,1,1,106.80322773,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
72c4d3ae1faff3fd31b78be0a57a313de928f2127aff10c5ae67da1347f48edc,-1,0,1,0.12188867,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
7a83b6126177a7fc6a1cf562faa9cf2ef152f80f7e7e44be3b2bdc4989eea306,-1,1,1,106.80322773,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
7a83b6126177a7fc6a1cf562faa9cf2ef152f80f7e7e44be3b2bdc4989eea306,-1,0,1,0.12188867,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
9556fde8231b80f168c002d69126138cc91e2d0e637280c0b89cae36885f1468,-1,0,1,0.12188867,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
9556fde8231b80f168c002d69126138cc91e2d0e637280c0b89cae36885f1468,-1,1,1,106.80322773,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
994ee89548c96b68a45cf8c6bcc796512beda33fbd6c7701be7bed94536240bf,-1,1,1,106.80322773,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
994ee89548c96b68a45cf8c6bcc796512beda33fbd6c7701be7bed94536240bf,-1,0,1,0.12188867,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
a76a89f0c17872c30771594d3b46c6a0f63734e2215962425477a1dffe1992c5,-1,0,1,0.12188867,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
a76a89f0c17872c30771594d3b46c6a0f63734e2215962425477a1dffe1992c5,-1,1,1,106.80322773,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
a7e92f18cf79ad862782c015da6e5c5c5779cb3c51d3e187042693679a4a60e4,-1,1,1,106.80322773,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
a7e92f18cf79ad862782c015da6e5c5c5779cb3c51d3e187042693679a4a60e4,-1,0,1,0.12188867,1557691450,Ticket,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6,1,1,1,106.80322773,1557691047,Regular,72c4d3ae1faff3fd31b78be0a57a313de928f2127aff10c5ae67da1347f48edc
518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6,1,18,1,0.12188867,1557691047,Regular,4a93af8a6ffe1ead8fa5d71fb7a0e334a4dbaf5fe1f2e495b4e05f4f7351838d
518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6,1,19,1,106.80322773,1557691047,Regular,4a93af8a6ffe1ead8fa5d71fb7a0e334a4dbaf5fe1f2e495b4e05f4f7351838d
518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6,1,16,1,0.12188867,1557691047,Regular,9556fde8231b80f168c002d69126138cc91e2d0e637280c0b89cae36885f1468
518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6,1,17,1,106.80322773,1557691047,Regular,9556fde8231b80f168c002d69126138cc91e2d0e637280c0b89cae36885f1468
518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6,1,24,1,0.12188867,1557691047,Regular,7a83b6126177a7fc6a1cf562faa9cf2ef152f80f7e7e44be3b2bdc4989eea306
518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6,1,25,1,106.80322773,1557691047,Regular,7a83b6126177a7fc6a1cf562faa9cf2ef152f80f7e7e44be3b2bdc4989eea306
518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6,1,12,1,0.12188867,1557691047,Regular,994ee89548c96b68a45cf8c6bcc796512beda33fbd6c7701be7bed94536240bf
518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6,1,13,1,106.80322773,1557691047,Regular,994ee89548c96b68a45cf8c6bcc796512beda33fbd6c7701be7bed94536240bf
518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6,1,4,1,0.12188867,1557691047,Regular,56b4a73f0ddac7f7557c951f4982f9b9dbfd3d65dc10d8891bda3b832e087eb5
518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6,1,5,1,106.80322773,1557691047,Regular,56b4a73f0ddac7f7557c951f4982f9b9dbfd3d65dc10d8891bda3b832e087eb5
