tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8c81c5896dd7a3134499e2aa181d4aa511fde815ac03b7af705e0bca4bdc3fe,-1,1,1,147.86171914,1557917059,Vote,32b43cadf4ac73ef143f101799b4e272c27b38eefb7dc75ec9895931752518d8
bdfbb3e780918e59496eae67aa58ef0aa537f63e1e455e66d762f3f2dc2b1b89,-1,1,1,147.86171914,1557843129,Vote,7c622cb60056c0197b22ba148cdece1756a9cff1128f0abfccfa61db055fd3e0
f29948972b73df553ca54e59e4980c1355dc5d1e18bd5bd36a1af37cfeda99c7,-1,1,1,147.86171914,1557788050,Vote,c17fa643d4192925f73c7aa2a8e6bffd5d11f1ecaba72809b2358abfcb801704
19c2e75f400e1498be56e9b20c78f7cf20a52f19b94cbe15f62ad228a29d652f,-1,1,1,147.86171914,1557377875,Vote,736c2f9c6c5532192194822aed9724471c1b09ec78a3660319233e52ca217ba4
2296e44c3ec9c7579d89d01ef2f60bdba1e6c78a5d7f69ac88777065defac140,-1,1,1,147.86171914,1557161099,Vote,4ea10bc37a055a4acdb09233610032a71e4d40c96031745f36d279b53484bf42
32b43cadf4ac73ef143f101799b4e272c27b38eefb7dc75ec9895931752518d8,1,0,1,147.86171914,1556954668,Ticket,a8c81c5896dd7a3134499e2aa181d4aa511fde815ac03b7af705e0bca4bdc3fe
4ea10bc37a055a4acdb09233610032a71e4d40c96031745f36d279b53484bf42,1,0,1,147.86171914,1556954668,Ticket,2296e44c3ec9c7579d89d01ef2f60bdba1e6c78a5d7f69ac88777065defac140
736c2f9c6c5532192194822aed9724471c1b09ec78a3660319233e52ca217ba4,1,0,1,147.86171914,1556954668,Ticket,19c2e75f400e1498be56e9b20c78f7cf20a52f19b94cbe15f62ad228a29d652f
7c622cb60056c0197b22ba148cdece1756a9cff1128f0abfccfa61db055fd3e0,1,0,1,147.86171914,1556954668,Ticket,bdfbb3e780918e59496eae67aa58ef0aa537f63e1e455e66d762f3f2dc2b1b89
c17fa643d4192925f73c7aa2a8e6bffd5d11f1ecaba72809b2358abfcb801704,1,0,1,147.86171914,1556954668,Ticket,f29948972b73df553ca54e59e4980c1355dc5d1e18bd5bd36a1af37cfeda99c7
