tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd640e407f0ec3e9caa449344b4fe9cb3ece5c306a896ef7394b0d19a78fc21,-1,0,1,0.0356367,1653650649,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
0bd640e407f0ec3e9caa449344b4fe9cb3ece5c306a896ef7394b0d19a78fc21,-1,1,1,20.8609443,1653650649,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
ad086baf7a4dcaa0c7c96ef3c183bbd0671f18a83e006973c2d9590c416a189a,-1,1,1,20.8609443,1653650649,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
ad086baf7a4dcaa0c7c96ef3c183bbd0671f18a83e006973c2d9590c416a189a,-1,0,1,0.0356367,1653650649,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
b528018625c8059c9e856ca5fd6405317a7ddfd36a47a95c92362eff1e3bb304,-1,0,1,0.0356367,1653650649,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
b528018625c8059c9e856ca5fd6405317a7ddfd36a47a95c92362eff1e3bb304,-1,1,1,20.8609443,1653650649,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
b5b7e865942da8c0058d03563e1025efe162757622f790db2535ed010127ff0e,-1,0,1,0.0356367,1653650649,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
b5b7e865942da8c0058d03563e1025efe162757622f790db2535ed010127ff0e,-1,1,1,20.8609443,1653650649,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
bdeb0e663959bd7723c15f4b167fab56d584b6e23647af4083906c5b5dce85de,-1,0,1,0.0356367,1653650649,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
bdeb0e663959bd7723c15f4b167fab56d584b6e23647af4083906c5b5dce85de,-1,1,1,20.8609443,1653650649,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
c2d67815149407c82ac0076af4eb6685e5b7d7347457e123706cbc5195d0f5d0,-1,0,1,0.0356367,1653650649,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
c2d67815149407c82ac0076af4eb6685e5b7d7347457e123706cbc5195d0f5d0,-1,1,1,20.8609443,1653650649,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
fea741b60c942d4d13d865a6c656198f43fe7ec859ad1c286c5c03840cdf4ade,-1,0,1,0.0356367,1653650649,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
fea741b60c942d4d13d865a6c656198f43fe7ec859ad1c286c5c03840cdf4ade,-1,1,1,20.8609443,1653650649,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
1273de5c2248511b9a8fe93c5a859a6be11d5651ead99633b8d95574d06375d6,-1,0,1,0.0356367,1653649823,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
1273de5c2248511b9a8fe93c5a859a6be11d5651ead99633b8d95574d06375d6,-1,1,1,20.8609443,1653649823,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
23d3f50307bebf1e736e619e3d4ea680fe6457d95b72c7597217d1595417bebc,-1,0,1,0.0356367,1653649823,Ticket,08cc4eda034778980e0c89d438fc57073c8fc74ecb1365c9b39806bb9719d4d8
