tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,124,1,36.56464264,1583927588,Regular,2b8fca91f7f5368b029da0ceddb830bb4064a412749f5ab157b3b9326ae974bd
2b8fca91f7f5368b029da0ceddb830bb4064a412749f5ab157b3b9326ae974bd,1,3,1,36.56464264,1582033411,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,0,1,36.56464264,1580994163,Regular,30932b178cc1ee1b4af6b322e41a17402d396b66aec9ec91800d521ce528964c
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,217,1,36.60332402,1580982999,Regular,b6701fea854450d09c34cb7ef6192de734f2a3a5327bd19836d3218cb79bb39d
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,79,1,36.60332402,1580982999,Regular,37e263a16d1fb2623667ad40258a49fcb5b7487836654a0063e0663b7d39aa5d
30932b178cc1ee1b4af6b322e41a17402d396b66aec9ec91800d521ce528964c,1,3,1,36.56464264,1580947727,Vote,264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960
b6701fea854450d09c34cb7ef6192de734f2a3a5327bd19836d3218cb79bb39d,1,3,1,36.60332402,1580720288,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
37e263a16d1fb2623667ad40258a49fcb5b7487836654a0063e0663b7d39aa5d,1,3,1,36.60332402,1579985711,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319,-1,38,1,36.60332402,1579684545,Regular,c5064ee644a6972c9102a598696ac3486515dead9c9230acc8ca257760ebd089
6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319,-1,23,1,36.60332402,1579684545,Regular,42151742feaa0501694cc16a99b1fabf91bf033c85decf97b65799d4bd633f44
6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319,-1,3,1,36.60332402,1579684545,Regular,7b4fd26d5402bb733fb472c8ebdb58405ee22a9bd65c71e3743696e9f0834d0d
42151742feaa0501694cc16a99b1fabf91bf033c85decf97b65799d4bd633f44,1,3,1,36.60332402,1579623497,Vote,6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319
c5064ee644a6972c9102a598696ac3486515dead9c9230acc8ca257760ebd089,1,3,1,36.60332402,1579621568,Vote,6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319
7b4fd26d5402bb733fb472c8ebdb58405ee22a9bd65c71e3743696e9f0834d0d,1,3,1,36.60332402,1579512624,Vote,6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319
45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca,-1,18,1,36.60332402,1579262205,Regular,49c1e8cbbab6bf851c0b6f271b03d3452aded0fafaf7613bcb92d4a9c66c68c3
49c1e8cbbab6bf851c0b6f271b03d3452aded0fafaf7613bcb92d4a9c66c68c3,1,3,1,36.60332402,1579195063,Vote,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
