tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51a4fc684dfc9b8b4bc61aa53f0f258525520bea7521acb5c2726102456b18f5,-1,0,1,2.79775635,1715694195,Ticket,d64043c88dbffc59574fe74a985199063c5d0d7ffa73f7ffa2924e5d2f0c88ea
17c37e9d1d332c1a956d974c24fcd8007fdfe44b88f5a9d8771506eb7bd90a11,-1,0,1,2.79775635,1715694157,Ticket,d64043c88dbffc59574fe74a985199063c5d0d7ffa73f7ffa2924e5d2f0c88ea
2d4a7de9e0c138ac1cf46e514c15bb57454feb0a57e3a3e4e8b297518338e93e,-1,0,1,2.79775635,1715694157,Ticket,d64043c88dbffc59574fe74a985199063c5d0d7ffa73f7ffa2924e5d2f0c88ea
a448f342eb75d9ed3ea60bc90be6008319850efea093cd29814395a59f0cec7d,-1,0,1,2.79775635,1715694157,Ticket,d64043c88dbffc59574fe74a985199063c5d0d7ffa73f7ffa2924e5d2f0c88ea
ee239fa4e5b6bb52400bec2ea6f8a4c7edb4d4f058ebf41d8c45cc9161e6203f,-1,0,1,2.79775635,1715694157,Ticket,d64043c88dbffc59574fe74a985199063c5d0d7ffa73f7ffa2924e5d2f0c88ea
f7b44bdb42000ab92b9c2b9ccccf30f0ae9bffda4da10a6fb6bfe4586d7a78ba,-1,0,1,2.79775635,1715694157,Ticket,d64043c88dbffc59574fe74a985199063c5d0d7ffa73f7ffa2924e5d2f0c88ea
01e8deaac15e4eb4d5325ec61f79ca23836326db5f350e40a488d04ec6ab8ef0,-1,0,1,2.79775635,1715693960,Ticket,d64043c88dbffc59574fe74a985199063c5d0d7ffa73f7ffa2924e5d2f0c88ea
3323e06f30dae2cd12c448eb8455bd7c16b5d4f200603a460e2966c86c5b018e,-1,0,1,2.79775635,1715693960,Ticket,d64043c88dbffc59574fe74a985199063c5d0d7ffa73f7ffa2924e5d2f0c88ea
f980df4529d5099b70788819f1d8b74c5048d8e5fdba0d496962e7ac687d215e,-1,0,1,2.79775635,1715693960,Ticket,d64043c88dbffc59574fe74a985199063c5d0d7ffa73f7ffa2924e5d2f0c88ea
5235de7709088d231339d528c7bd2dc847aee857cc21aede7fa3a5fd184f1e41,-1,0,1,2.79775635,1715693612,Ticket,d64043c88dbffc59574fe74a985199063c5d0d7ffa73f7ffa2924e5d2f0c88ea
a057e73497a509a2aed4899a5b77467e79c83582e1f5a0683699748cb2064f56,-1,0,1,2.79775635,1715693612,Ticket,d64043c88dbffc59574fe74a985199063c5d0d7ffa73f7ffa2924e5d2f0c88ea
3ac6bc6cc42e1643457ef374062dd6a4f2beaaf6b7bbf101fda9cfab8d7abdd8,-1,0,1,2.79775635,1715693060,Ticket,d64043c88dbffc59574fe74a985199063c5d0d7ffa73f7ffa2924e5d2f0c88ea
579abceef1e342a9a81b04af8950ca01e57879ee6dce73a9f52e89f8e102f957,-1,0,1,2.79775635,1715693060,Ticket,d64043c88dbffc59574fe74a985199063c5d0d7ffa73f7ffa2924e5d2f0c88ea
