tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,210,1,18.57781604,1635853301,Regular,dc5bc60d186e37b05d02d6c6b1a813af0945d6f252cbb932e088fb4d3b3254fb
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,-1,4,1,48.63518309,1576542329,Regular,d11724f17c1dcae21ac039762f8bf71b01c3f5b80ff9f0a7a90433cbcf4f4fe6
d11724f17c1dcae21ac039762f8bf71b01c3f5b80ff9f0a7a90433cbcf4f4fe6,1,3,1,48.63518309,1575560553,Vote,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
dd812ff87e2337d733730ad1c1ae30c852e7e1a9421314ff4ae5a54e5b9d8338,-1,54,1,48.63518308,1574613073,Regular,ab8644e269fb8cc999d0dfcf8e90beb952d6b0ac28af9ff0eba60ae85ecc8b8b
ab8644e269fb8cc999d0dfcf8e90beb952d6b0ac28af9ff0eba60ae85ecc8b8b,1,3,1,48.63518308,1574484765,Vote,dd812ff87e2337d733730ad1c1ae30c852e7e1a9421314ff4ae5a54e5b9d8338
63c4a379ce4b8594ef2ab20583cfbca43f2145dbee8005b904b1472bc8947471,-1,0,1,48.63518309,1574390044,Regular,2937df75b0a0ce22a9f1cce33d23d4da004ad43ad7a1ec0fb8a17ef97a48e602
3a6003adaa1934694d0407d109de23e3ba2364b8031839207a7aa9435042fd8e,-1,4,1,48.63518309,1574383757,Regular,d78aefeb241c5fbe1c53b670f4ac019ae721dd5f508008b17a40a0c1629f1f19
c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df,-1,26,1,48.63518309,1574381661,Regular,8b10106609d1c1792fe55ebabfb9443ddd5949e67bb9f38fb8dcf52c09eb2810
2937df75b0a0ce22a9f1cce33d23d4da004ad43ad7a1ec0fb8a17ef97a48e602,1,3,1,48.63518309,1574364284,Vote,63c4a379ce4b8594ef2ab20583cfbca43f2145dbee8005b904b1472bc8947471
d78aefeb241c5fbe1c53b670f4ac019ae721dd5f508008b17a40a0c1629f1f19,1,3,1,48.63518309,1574008500,Vote,3a6003adaa1934694d0407d109de23e3ba2364b8031839207a7aa9435042fd8e
8b10106609d1c1792fe55ebabfb9443ddd5949e67bb9f38fb8dcf52c09eb2810,1,3,1,48.63518309,1573993322,Vote,c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df
dc5bc60d186e37b05d02d6c6b1a813af0945d6f252cbb932e088fb4d3b3254fb,1,40,1,18.57781604,1573782769,Regular,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
