tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046f8ac2233c04bc3c62dd8b591c0a44c11c702fc1dfa6fe796702bcdfdee1b6,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
046f8ac2233c04bc3c62dd8b591c0a44c11c702fc1dfa6fe796702bcdfdee1b6,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
265d09bf1bd3ed43e33a81fa25ccee2bdc2ada96a05972dfb9d9b53978c73777,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
265d09bf1bd3ed43e33a81fa25ccee2bdc2ada96a05972dfb9d9b53978c73777,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
2b49e69a5544562e2ca208eff08800e2f6321f0964467311d1f07648e614eb08,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
2b49e69a5544562e2ca208eff08800e2f6321f0964467311d1f07648e614eb08,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
345f83e1720a15f2375cac4eae0bbeea6b4a9e82fd15060ccb7c3f2cf9d95a3d,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
345f83e1720a15f2375cac4eae0bbeea6b4a9e82fd15060ccb7c3f2cf9d95a3d,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
48131fe190567d7ef67c65568dfcb8cdd9ab210b88905adb0a61bd4bfdb5c1ba,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
48131fe190567d7ef67c65568dfcb8cdd9ab210b88905adb0a61bd4bfdb5c1ba,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
491754ab9772fb04afbabb97bd11e6daf411467ef031ef7bb2fc44342e9ab459,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
491754ab9772fb04afbabb97bd11e6daf411467ef031ef7bb2fc44342e9ab459,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
4c09f9d4d44684953b7aee66bcac41381d7f9b06ff925b017257b91ef9577add,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
4c09f9d4d44684953b7aee66bcac41381d7f9b06ff925b017257b91ef9577add,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
54e5883b9e2dd74db31d5af0d42ee50ed0966f9f80a9dedb91d355c75e87a2cd,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
54e5883b9e2dd74db31d5af0d42ee50ed0966f9f80a9dedb91d355c75e87a2cd,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
6cc4043f6e43cb062a4fe517ac82cb11cefa81627ced02921869bb435605d6c3,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
6cc4043f6e43cb062a4fe517ac82cb11cefa81627ced02921869bb435605d6c3,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
73b3962210f3a0b6c506b4eb987618a33b2475a57dc8cc4fd75a506db9e9bd2d,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
73b3962210f3a0b6c506b4eb987618a33b2475a57dc8cc4fd75a506db9e9bd2d,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
7f20ad8b1ed526dc04f57c603648035bc9d4e45e129fbbafba25c48ba27b6198,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
7f20ad8b1ed526dc04f57c603648035bc9d4e45e129fbbafba25c48ba27b6198,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
963ca79b87261b72f36392310092b958ec874332a853f96126fd3ef7f2162107,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
963ca79b87261b72f36392310092b958ec874332a853f96126fd3ef7f2162107,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
97c31b91d8bafb0e32147685d69400d037d1ac68ed18febe3cb3916f11180752,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
97c31b91d8bafb0e32147685d69400d037d1ac68ed18febe3cb3916f11180752,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
b70c84e4d5c5a96f369777b85bd5388ec389c3942c8774d571d99adf8ba886de,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
b70c84e4d5c5a96f369777b85bd5388ec389c3942c8774d571d99adf8ba886de,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
c00367ddb3e2abd123a461d08bf6fc7db6ba90fce7b03251e5835a5e0dc6f3fe,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
c00367ddb3e2abd123a461d08bf6fc7db6ba90fce7b03251e5835a5e0dc6f3fe,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
de0f78855ac63537c792b19250f1cb5d08f6f5edd47022f4546e24c844bef742,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
de0f78855ac63537c792b19250f1cb5d08f6f5edd47022f4546e24c844bef742,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
e4d96893e72f50e19054141c1f9193398dc9c57fcf1af4ab306752c397f055ab,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
e4d96893e72f50e19054141c1f9193398dc9c57fcf1af4ab306752c397f055ab,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
f6fd28cfe14cbf04228b468a2d766fc7bb25d592f2a5bd8874322e8aa0ae6b96,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
f6fd28cfe14cbf04228b468a2d766fc7bb25d592f2a5bd8874322e8aa0ae6b96,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
f93ec5d1a85ced3f22c1e87f4c85480a93c13e8f39c6fe3eddc520bffabb405e,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
f93ec5d1a85ced3f22c1e87f4c85480a93c13e8f39c6fe3eddc520bffabb405e,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
fd3e7c69104a08ab700bf38c600e18f1ee8e09bcf5a1857e39ffc0a1c2536a2b,-1,0,1,0.0554672,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
fd3e7c69104a08ab700bf38c600e18f1ee8e09bcf5a1857e39ffc0a1c2536a2b,-1,1,1,53.02368022,1587089683,Ticket,d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,33,1,53.02368022,1587089626,Regular,4c09f9d4d44684953b7aee66bcac41381d7f9b06ff925b017257b91ef9577add
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,12,1,0.0554672,1587089626,Regular,fd3e7c69104a08ab700bf38c600e18f1ee8e09bcf5a1857e39ffc0a1c2536a2b
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,13,1,53.02368022,1587089626,Regular,fd3e7c69104a08ab700bf38c600e18f1ee8e09bcf5a1857e39ffc0a1c2536a2b
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,28,1,0.0554672,1587089626,Regular,73b3962210f3a0b6c506b4eb987618a33b2475a57dc8cc4fd75a506db9e9bd2d
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,29,1,53.02368022,1587089626,Regular,73b3962210f3a0b6c506b4eb987618a33b2475a57dc8cc4fd75a506db9e9bd2d
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,20,1,0.0554672,1587089626,Regular,b70c84e4d5c5a96f369777b85bd5388ec389c3942c8774d571d99adf8ba886de
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,21,1,53.02368022,1587089626,Regular,b70c84e4d5c5a96f369777b85bd5388ec389c3942c8774d571d99adf8ba886de
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,2,1,0.0554672,1587089626,Regular,54e5883b9e2dd74db31d5af0d42ee50ed0966f9f80a9dedb91d355c75e87a2cd
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,3,1,53.02368022,1587089626,Regular,54e5883b9e2dd74db31d5af0d42ee50ed0966f9f80a9dedb91d355c75e87a2cd
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,24,1,0.0554672,1587089626,Regular,345f83e1720a15f2375cac4eae0bbeea6b4a9e82fd15060ccb7c3f2cf9d95a3d
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,25,1,53.02368022,1587089626,Regular,345f83e1720a15f2375cac4eae0bbeea6b4a9e82fd15060ccb7c3f2cf9d95a3d
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,14,1,0.0554672,1587089626,Regular,2b49e69a5544562e2ca208eff08800e2f6321f0964467311d1f07648e614eb08
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,15,1,53.02368022,1587089626,Regular,2b49e69a5544562e2ca208eff08800e2f6321f0964467311d1f07648e614eb08
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,36,1,0.0554672,1587089626,Regular,c00367ddb3e2abd123a461d08bf6fc7db6ba90fce7b03251e5835a5e0dc6f3fe
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,37,1,53.02368022,1587089626,Regular,c00367ddb3e2abd123a461d08bf6fc7db6ba90fce7b03251e5835a5e0dc6f3fe
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,34,1,0.0554672,1587089626,Regular,963ca79b87261b72f36392310092b958ec874332a853f96126fd3ef7f2162107
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,35,1,53.02368022,1587089626,Regular,963ca79b87261b72f36392310092b958ec874332a853f96126fd3ef7f2162107
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,8,1,0.0554672,1587089626,Regular,6cc4043f6e43cb062a4fe517ac82cb11cefa81627ced02921869bb435605d6c3
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,9,1,53.02368022,1587089626,Regular,6cc4043f6e43cb062a4fe517ac82cb11cefa81627ced02921869bb435605d6c3
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,18,1,0.0554672,1587089626,Regular,f93ec5d1a85ced3f22c1e87f4c85480a93c13e8f39c6fe3eddc520bffabb405e
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,19,1,53.02368022,1587089626,Regular,f93ec5d1a85ced3f22c1e87f4c85480a93c13e8f39c6fe3eddc520bffabb405e
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,26,1,0.0554672,1587089626,Regular,7f20ad8b1ed526dc04f57c603648035bc9d4e45e129fbbafba25c48ba27b6198
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,27,1,53.02368022,1587089626,Regular,7f20ad8b1ed526dc04f57c603648035bc9d4e45e129fbbafba25c48ba27b6198
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,4,1,0.0554672,1587089626,Regular,97c31b91d8bafb0e32147685d69400d037d1ac68ed18febe3cb3916f11180752
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,5,1,53.02368022,1587089626,Regular,97c31b91d8bafb0e32147685d69400d037d1ac68ed18febe3cb3916f11180752
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,16,1,0.0554672,1587089626,Regular,046f8ac2233c04bc3c62dd8b591c0a44c11c702fc1dfa6fe796702bcdfdee1b6
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,17,1,53.02368022,1587089626,Regular,046f8ac2233c04bc3c62dd8b591c0a44c11c702fc1dfa6fe796702bcdfdee1b6
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,10,1,0.0554672,1587089626,Regular,265d09bf1bd3ed43e33a81fa25ccee2bdc2ada96a05972dfb9d9b53978c73777
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,11,1,53.02368022,1587089626,Regular,265d09bf1bd3ed43e33a81fa25ccee2bdc2ada96a05972dfb9d9b53978c73777
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,38,1,0.0554672,1587089626,Regular,de0f78855ac63537c792b19250f1cb5d08f6f5edd47022f4546e24c844bef742
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,39,1,53.02368022,1587089626,Regular,de0f78855ac63537c792b19250f1cb5d08f6f5edd47022f4546e24c844bef742
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,6,1,0.0554672,1587089626,Regular,491754ab9772fb04afbabb97bd11e6daf411467ef031ef7bb2fc44342e9ab459
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,7,1,53.02368022,1587089626,Regular,491754ab9772fb04afbabb97bd11e6daf411467ef031ef7bb2fc44342e9ab459
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,22,1,0.0554672,1587089626,Regular,e4d96893e72f50e19054141c1f9193398dc9c57fcf1af4ab306752c397f055ab
d3a1b0afbf0f419c839bb669103392784a62b5acd8a9e6a8219b68f57d43ca20,1,23,1,53.02368022,1587089626,Regular,e4d96893e72f50e19054141c1f9193398dc9c57fcf1af4ab306752c397f055ab
