tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306,-1,105,1,27.69784174,1624252888,Regular,e0d40073bf79193f7831f4d721e4c5f10afbde0650fe6c0bdbaad6c1bb26106b
e0d40073bf79193f7831f4d721e4c5f10afbde0650fe6c0bdbaad6c1bb26106b,1,3,1,27.69784174,1623956408,Vote,134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306
9f0fcb12bfcbf8f55993e303f0f06d7df103b195da216d5795f3f564889fd597,-1,84,1,27.72056192,1622647725,Regular,a7d68d06cecc9c78ee700e8bdd512a33e6d53d610701a430713c3e6ba1b36452
a7d68d06cecc9c78ee700e8bdd512a33e6d53d610701a430713c3e6ba1b36452,1,3,1,27.72056192,1622557923,Vote,9f0fcb12bfcbf8f55993e303f0f06d7df103b195da216d5795f3f564889fd597
f8e2347be479fef1c7b6de8128d6699d2bd78ba7c1cd24bd7f56bce8f1028b9a,-1,8,1,27.72056192,1622381034,Regular,a2c5f4b018882166bcfc50cab0144c615909bd988908d8a9cdc098a97a99152e
6558a353ddb80fe1570226c7bf32d3fabed3081f01fec9fe48284926176e3caf,-1,52,1,27.72056192,1622371416,Regular,8ada28d378564eb6da9bc0a4d4d5a6895ad9ea95d8154639b0cde71d77075e3c
8ada28d378564eb6da9bc0a4d4d5a6895ad9ea95d8154639b0cde71d77075e3c,1,3,1,27.72056192,1622310039,Vote,6558a353ddb80fe1570226c7bf32d3fabed3081f01fec9fe48284926176e3caf
a2c5f4b018882166bcfc50cab0144c615909bd988908d8a9cdc098a97a99152e,1,3,1,27.72056192,1622238674,Vote,f8e2347be479fef1c7b6de8128d6699d2bd78ba7c1cd24bd7f56bce8f1028b9a
d3fbfd06d4d35edae6cfdfaaf2a1fcca48fd639fa7191a7c3390c9a95a8c38f8,-1,13,1,27.72056192,1622073164,Regular,905e740f5e244da38ba34b8860e9548d166f966bf687d8b1c46c9d0657d7ca18
905e740f5e244da38ba34b8860e9548d166f966bf687d8b1c46c9d0657d7ca18,1,3,1,27.72056192,1622027024,Vote,d3fbfd06d4d35edae6cfdfaaf2a1fcca48fd639fa7191a7c3390c9a95a8c38f8
08f11809e7e18d4d6287704f2069072cf6b60888b462bbafdab5abf91c6e6232,-1,25,1,27.72056192,1621402953,Regular,fea951fd350e2e14f084b83bc43971e5fb61208f775b92a3561f598e2805df2a
fea951fd350e2e14f084b83bc43971e5fb61208f775b92a3561f598e2805df2a,1,3,1,27.72056192,1621364204,Vote,08f11809e7e18d4d6287704f2069072cf6b60888b462bbafdab5abf91c6e6232
57ee689ca5032e33c40a8fd4c4e5189c12c88cc49f5618b02cb329d162364542,-1,54,1,27.72056192,1620944684,Regular,3ae07b01645814b60b870d78a386f1c9afb91d0a51409396f6d830d4230ffcad
3ae07b01645814b60b870d78a386f1c9afb91d0a51409396f6d830d4230ffcad,1,3,1,27.72056192,1620904230,Vote,57ee689ca5032e33c40a8fd4c4e5189c12c88cc49f5618b02cb329d162364542
6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509,-1,141,1,27.72056192,1620796034,Regular,60189dd5e95a98b5977ed159cba24022e1ee37e956ef09a111f88341916333a2
60189dd5e95a98b5977ed159cba24022e1ee37e956ef09a111f88341916333a2,1,3,1,27.72056192,1620753719,Vote,6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509
6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94,-1,105,1,27.72056192,1620608662,Regular,2fb56a1084042a69c3d8be3d8ee2d0350a00beb7d06656841d7d6128f50250bf
2fb56a1084042a69c3d8be3d8ee2d0350a00beb7d06656841d7d6128f50250bf,1,3,1,27.72056192,1620572295,Vote,6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,2,1,27.72056192,1620517375,Regular,75a7f798bdb55c5ec92a74c413678bc41a33f82288c285ce06b0087c345e691b
75a7f798bdb55c5ec92a74c413678bc41a33f82288c285ce06b0087c345e691b,1,3,1,27.72056192,1620469845,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
