tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56,-1,17,1,178.42410956,1556036344,Regular,4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0
bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56,-1,15,1,178.42410956,1556036344,Regular,4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0
bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56,-1,16,1,178.42410956,1556036344,Regular,4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0
3cdb4b948c607a3a89a1038d311f8ff3ef4155c51f1bec69b93abe14ea9e0537,-1,16,1,178.42410956,1556036207,Regular,4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0
3cdb4b948c607a3a89a1038d311f8ff3ef4155c51f1bec69b93abe14ea9e0537,-1,17,1,178.42410956,1556036207,Regular,4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0
3cdb4b948c607a3a89a1038d311f8ff3ef4155c51f1bec69b93abe14ea9e0537,-1,18,1,178.42410956,1556036207,Regular,4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0
65aa23f8a4e23726360c090f5124cbc8408a83a81a8524602da7eb43ba92f840,-1,0,1,178.42410956,1556032902,Ticket,4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0
f86e83e51f7d22a264fef780c2a8334a02eb7a3dfcad7ca6e36a82e8d1d191db,-1,0,1,178.42410956,1556032902,Ticket,4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0
4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0,1,6,1,178.42410956,1556032840,Regular,bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56
4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0,1,1,1,178.42410956,1556032840,Regular,65aa23f8a4e23726360c090f5124cbc8408a83a81a8524602da7eb43ba92f840
4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0,1,7,1,178.42410956,1556032840,Regular,f86e83e51f7d22a264fef780c2a8334a02eb7a3dfcad7ca6e36a82e8d1d191db
4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0,1,2,1,178.42410956,1556032840,Regular,3cdb4b948c607a3a89a1038d311f8ff3ef4155c51f1bec69b93abe14ea9e0537
4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0,1,0,1,178.42410956,1556032840,Regular,3cdb4b948c607a3a89a1038d311f8ff3ef4155c51f1bec69b93abe14ea9e0537
4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0,1,3,1,178.42410956,1556032840,Regular,3cdb4b948c607a3a89a1038d311f8ff3ef4155c51f1bec69b93abe14ea9e0537
4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0,1,4,1,178.42410956,1556032840,Regular,bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56
4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0,1,5,1,178.42410956,1556032840,Regular,bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56
