tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863,-1,2,1,163.25224689,1570604490,Regular,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863,-1,1,1,0.10491066,1570604490,Regular,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
0c10f09c0b6468f666428d651b95a80c7d138bec971bf2b7203c7b5102daecac,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
0c10f09c0b6468f666428d651b95a80c7d138bec971bf2b7203c7b5102daecac,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
121aef6f5cb2af0e70480bcb4b43ddf4ab7f5b0b715e87f3cba5330a031dcb65,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
121aef6f5cb2af0e70480bcb4b43ddf4ab7f5b0b715e87f3cba5330a031dcb65,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
2505eea51a55fc47f5dd136a5287d7e1666d9a48b39c47d2daa8546ab29c614f,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
2505eea51a55fc47f5dd136a5287d7e1666d9a48b39c47d2daa8546ab29c614f,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
517cb69d8474b2dd13d1c881e25af4f767b2158036911b6cc41bffde7360e698,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
517cb69d8474b2dd13d1c881e25af4f767b2158036911b6cc41bffde7360e698,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
54da7c59567cd2ba8e6fbb6fc0bfba96037d29152dbe5c18a3e98f2d2521c86d,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
54da7c59567cd2ba8e6fbb6fc0bfba96037d29152dbe5c18a3e98f2d2521c86d,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
5525021f9c18ce5ce473344f0f12b78e4762d4e544cccf97dd659454c3638fde,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
5525021f9c18ce5ce473344f0f12b78e4762d4e544cccf97dd659454c3638fde,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
66e29da7ea8eccffd7951410141dce821cb192b1726239e63316a9066e2d7264,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
66e29da7ea8eccffd7951410141dce821cb192b1726239e63316a9066e2d7264,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
6b0e3a21ee049cfd11c8a35d0dd71c5c11eb10699f27f16f21a2d33e5d17aa96,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
6b0e3a21ee049cfd11c8a35d0dd71c5c11eb10699f27f16f21a2d33e5d17aa96,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
7f30a1f73e688b9a607ee319645cc83e9107b872284fd58c99322e80b6989a20,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
7f30a1f73e688b9a607ee319645cc83e9107b872284fd58c99322e80b6989a20,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
8023ebc7885c3da6d797ca23d1aafd8c02556e7710b7bd1894f08de81ee2573e,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
8023ebc7885c3da6d797ca23d1aafd8c02556e7710b7bd1894f08de81ee2573e,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
8afa7d1579740131e31da9960cf3ed85884680809a808049964e27329cbc347f,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
8afa7d1579740131e31da9960cf3ed85884680809a808049964e27329cbc347f,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
94ecb58b1d7a92d68119ceba2438fc472b997c904da9043876ff229b769b9fde,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
94ecb58b1d7a92d68119ceba2438fc472b997c904da9043876ff229b769b9fde,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
a522b60342f027c13d418b1313c651ed297a605b5b7230be16e853774a0158cd,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
a522b60342f027c13d418b1313c651ed297a605b5b7230be16e853774a0158cd,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
d2a02dc59a9bc069548a290fc55cf76b9eb511bbf679f7ec019eaa3a8ac0f4a7,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
d2a02dc59a9bc069548a290fc55cf76b9eb511bbf679f7ec019eaa3a8ac0f4a7,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
dcf9abf95e286bf5f13e697f425ceacf15859b3e243f2a007b6b0c2f9a52b0b7,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
dcf9abf95e286bf5f13e697f425ceacf15859b3e243f2a007b6b0c2f9a52b0b7,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
f5415d37643b81bad43dfe04b5e860fc84db4d1383d28a5a2d49552b021062b0,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
f5415d37643b81bad43dfe04b5e860fc84db4d1383d28a5a2d49552b021062b0,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
f63f52fd7246abdd3c9a3ce0f2fad06893c9d7571691efa5c1b496bcfd0d9ff6,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
f63f52fd7246abdd3c9a3ce0f2fad06893c9d7571691efa5c1b496bcfd0d9ff6,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
fca28487cf62857a7725b1b549c7d21e0aa502f20d53cfd7ac4a1c32409f6f20,-1,1,1,163.25224689,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
fca28487cf62857a7725b1b549c7d21e0aa502f20d53cfd7ac4a1c32409f6f20,-1,0,1,0.10491066,1570599143,Ticket,f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70
f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70,1,37,1,163.25224689,1570599106,Regular,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70,1,8,1,0.10491066,1570599106,Regular,6b0e3a21ee049cfd11c8a35d0dd71c5c11eb10699f27f16f21a2d33e5d17aa96
f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70,1,9,1,163.25224689,1570599106,Regular,6b0e3a21ee049cfd11c8a35d0dd71c5c11eb10699f27f16f21a2d33e5d17aa96
f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70,1,26,1,0.10491066,1570599106,Regular,5525021f9c18ce5ce473344f0f12b78e4762d4e544cccf97dd659454c3638fde
f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70,1,27,1,163.25224689,1570599106,Regular,5525021f9c18ce5ce473344f0f12b78e4762d4e544cccf97dd659454c3638fde
f50b11c06fc60e7e49fff161bf91e09d503ca37355a56c9fdafbd1ea5f605c70,1,10,1,0.10491066,1570599106,Regular,121aef6f5cb2af0e70480bcb4b43ddf4ab7f5b0b715e87f3cba5330a031dcb65
