tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9199729496cfaac52cd57042370dacda67912a2c7c81ac3b6c7d343bc5b9b00,-1,7,1,269.33411749,1569614363,Regular,e3d350a960beee6e55600d8287403052ba7163e93828be8906260e222fff3a28
e3d350a960beee6e55600d8287403052ba7163e93828be8906260e222fff3a28,1,2,1,269.33411749,1569572718,Vote,d9199729496cfaac52cd57042370dacda67912a2c7c81ac3b6c7d343bc5b9b00
9e4350780264f946cec19c63486a43a9af1eca9338148bbbff672e263106fa78,-1,1,1,267.90912497,1569318149,Vote,ce8db0aa97d5090ef3e11bb12eea2498e01934bf34772d76e54854c7d65a10cf
b1d19e9703691e2194286e26687e66dde382ccdc67d3f5dca2791eb2afd0062b,-1,1,1,267.90912497,1568668135,Vote,8fc4362b229c299b7b6f6146669498616a723eed7b6c6dac4e6514bbc4b263b0
54e29c34ad61309666ea849d6a622c739a0b0c2c126d75a1a5c3dfdd07ff1ed6,-1,19,1,269.379475,1567682632,Regular,5cf46a36fa93a5bb2b842eb6ea8660bedd80be7cabd0f58b28ba0434cb0b7f5f
02eef6021fc369c08417478e2f27ad915db3266384f2b9fbbc09d72a924c6abe,-1,1,1,267.90912497,1567252142,Vote,24cd4bc747de9c06498252c77babcc850d29328fbe2ac5621c7d9d57491b459d
f2aba1c91d32e6acac60f95ded6ca682604f317119e95744821d62754fd5ca14,-1,1,1,267.90912497,1567156363,Vote,e7e9e559c708c2c40981aff9ffdd132ddee4878185126338feecf12cbd783097
5cf46a36fa93a5bb2b842eb6ea8660bedd80be7cabd0f58b28ba0434cb0b7f5f,1,2,1,269.379475,1567128593,Vote,54e29c34ad61309666ea849d6a622c739a0b0c2c126d75a1a5c3dfdd07ff1ed6
fc632bfef2dfcaa107fca62c0caf3cf7d64c437959ae835085e7e6c4f5935c76,-1,1,1,267.90912497,1566687062,Vote,cafb5b8327a877b663690afa6b46121b616165cea3c63d020eafa827a2a4ec03
b0c213287553a20d99d23792dd98b8153aa35faca27b5e48c2253966536097b6,-1,1,1,267.90912497,1566632876,Vote,7ab9814daefb269d95b885ccb094423382433d6729a6470d47288a110343dba9
456ca82c07131d7748f5d393c6602842cb2b2ea8368ab17b6c2f72af84c52dae,-1,1,1,267.90912497,1566558425,Vote,8dcbc2f178cfe380c6d4ff17f1e53f4a66c8f137d8c475609df774a0fdbed719
39c7bbebff87967042c407ae97f09787aff0fff864d78a3f01c85b4d0c5200c8,-1,1,1,267.90912497,1565883179,Vote,4fb75dcc9a10397818a36e86ced560a11335f7a235a108755952df4369afd718
a2f16c41d707410b58dd20d2d6be6881e7f797c18b1c3696653df2e9b5bbeed5,-1,1,1,267.90912497,1565811890,Vote,66c4c259386fa924e786cd89c2f82a2e6e6eb08c641de532ae287df584cc8d8f
4b5ba4ff77ef2c85a098e19566ea9d7e5e64140cfb0ccdbc1eab3a7015ee31eb,-1,3,1,269.42627624,1565801701,Regular,d294613990531a41afb2f64c9a36f5bd33df464d69601f53f9e3dfebe0e4af25
43db19b8051c7b6f0d73ab0e677d8ce556b89bb0e246c9ce0206a98f22238d77,-1,1,1,269.42627624,1565782846,Regular,577408ad302b650d914987b33540ebeb543e2a61a1a1d4153c538bfffebb3968
d294613990531a41afb2f64c9a36f5bd33df464d69601f53f9e3dfebe0e4af25,1,2,1,269.42627624,1565756619,Vote,4b5ba4ff77ef2c85a098e19566ea9d7e5e64140cfb0ccdbc1eab3a7015ee31eb
577408ad302b650d914987b33540ebeb543e2a61a1a1d4153c538bfffebb3968,1,2,1,269.42627624,1565740118,Vote,43db19b8051c7b6f0d73ab0e677d8ce556b89bb0e246c9ce0206a98f22238d77
dfcb8345dd38d8aae0180d53918b9698af60c49a0153e867da7014fce1f27132,-1,3,1,269.42627624,1565610172,Regular,ec2d4a3fdf08831b445743247dcc2de44d5eb7c05c16d8609d182d371c7a833f
ec2d4a3fdf08831b445743247dcc2de44d5eb7c05c16d8609d182d371c7a833f,1,2,1,269.42627624,1565562291,Vote,dfcb8345dd38d8aae0180d53918b9698af60c49a0153e867da7014fce1f27132
0198396e00c7457265800a7038a30b03b46cbf9711de502476bba7f6b4806d9b,-1,1,1,267.90912497,1565523492,Vote,0426e0ba50dbda4c8a86d6804fb61d9b1eec9ad9f21e01b1834853d33fc72501
a5f9d5d0fe98f9b56f392db028068255f207bc110bb1cbf7de3dab15aa24085b,-1,1,1,267.90912497,1565430859,Vote,b0d8fad2adef0c62eb17af6af4e4deb8f4548012780df393b5cba2c32e07d190
de52e53756a4352b0e3a633086a2384050b88a2047e14aadce2be43dddd7e5a1,-1,1,1,267.90912497,1565320213,Vote,9f579162462f123b95d088e1d6aa4f5a8edecd32e30eb290044cdf689ca3a0bd
55ce25f5660955fd66f41c1a1fee79ce9761948e481ffa9725bfdb1760d91c56,-1,1,1,267.90912497,1565287022,Vote,f75f21612fd2603fd339899284714be04f06e6c5f3db6bd78bbc7a404ce70823
56de7ab3bfc009f21b00252a8f94cd7fe6b74cbe56fa78c3bfde794dc94aa5db,-1,1,1,267.90912497,1564850355,Vote,0b48a1625943c3b3c9ddac8b9f758732423a83ac59cba0848adebd538274d2de
59becb9af2c14aebbb1e8307f2ac9bca96651033325a6ab4318f2a27269b5a59,-1,1,1,267.90912497,1564848344,Vote,507132ee02be8aca578c5cf6eaddb31163e7336137351cb1c298e24973eb7fa1
16cc7360dc284af2b5acf4c5f04cb0f99de690b857a58622929c85bcb09b4879,-1,0,1,269.42627624,1564840274,Regular,44f180bc968acc7f20e757baafcccfdf2ea5f635b178490d2fed5bf0782f8e08
81b3c26bd1d686d2fa17b9c1a81fdd04f65c3ee7371e369fdfeb5221a63f708e,-1,1,1,267.90912497,1564838057,Vote,cfec503ff6b978b04a6fb8abb156684ac2e2518aa7c6e23354c2d05fd3d19ec3
3122e5a1378c82e621f4307c0038945a7d00948b26d2a9ef99a32c258dc51374,-1,4,1,269.42627624,1564834390,Regular,4b381b84f84b1692e38a29a42db5f7f2d55ad520f93a608add90ba0afc71a27c
44f180bc968acc7f20e757baafcccfdf2ea5f635b178490d2fed5bf0782f8e08,1,2,1,269.42627624,1564810168,Vote,16cc7360dc284af2b5acf4c5f04cb0f99de690b857a58622929c85bcb09b4879
4b381b84f84b1692e38a29a42db5f7f2d55ad520f93a608add90ba0afc71a27c,1,2,1,269.42627624,1564801407,Vote,3122e5a1378c82e621f4307c0038945a7d00948b26d2a9ef99a32c258dc51374
9221e6657979513f2d669b27c422078b1557805c11f8a22b86d3e12decc95369,-1,1,1,267.90912497,1564766007,Vote,3524577c37425030852116929b827d7b20054376bbdfad824dd50909d2f2491d
171e8e3facbefdabb3f6a3d4bddbe656ca6b7ee19bc80fbfcdd4d248b003074b,-1,1,1,267.90912497,1564763501,Vote,fe0d9f6d21dc370b00b6cf22ab0182143b963889733be568ce46c56e1803c7fc
ed0b963d824bd7a8725a9b1e41619a2528135ebc31a077e3f6d0ef93d253952b,-1,1,1,267.90912497,1564683809,Vote,2dbec225856b89c63920381f6c09c4f6c6d63714c0b097ef29be27d7d0e79b67
0e04878403090a1002604ea542e83d1865d6732228356bec979e46403b95f8d2,-1,1,1,267.90912497,1564673419,Vote,9823ca94fe220ac581ae85b607e694a514be78c17948d52f5195ec5754299add
0b48a1625943c3b3c9ddac8b9f758732423a83ac59cba0848adebd538274d2de,1,0,1,267.90912497,1564521366,Ticket,56de7ab3bfc009f21b00252a8f94cd7fe6b74cbe56fa78c3bfde794dc94aa5db
24cd4bc747de9c06498252c77babcc850d29328fbe2ac5621c7d9d57491b459d,1,0,1,267.90912497,1564521366,Ticket,02eef6021fc369c08417478e2f27ad915db3266384f2b9fbbc09d72a924c6abe
3524577c37425030852116929b827d7b20054376bbdfad824dd50909d2f2491d,1,0,1,267.90912497,1564521366,Ticket,9221e6657979513f2d669b27c422078b1557805c11f8a22b86d3e12decc95369
4fb75dcc9a10397818a36e86ced560a11335f7a235a108755952df4369afd718,1,0,1,267.90912497,1564521366,Ticket,39c7bbebff87967042c407ae97f09787aff0fff864d78a3f01c85b4d0c5200c8
cafb5b8327a877b663690afa6b46121b616165cea3c63d020eafa827a2a4ec03,1,0,1,267.90912497,1564521366,Ticket,fc632bfef2dfcaa107fca62c0caf3cf7d64c437959ae835085e7e6c4f5935c76
ce8db0aa97d5090ef3e11bb12eea2498e01934bf34772d76e54854c7d65a10cf,1,0,1,267.90912497,1564521366,Ticket,9e4350780264f946cec19c63486a43a9af1eca9338148bbbff672e263106fa78
fe0d9f6d21dc370b00b6cf22ab0182143b963889733be568ce46c56e1803c7fc,1,0,1,267.90912497,1564521366,Ticket,171e8e3facbefdabb3f6a3d4bddbe656ca6b7ee19bc80fbfcdd4d248b003074b
0426e0ba50dbda4c8a86d6804fb61d9b1eec9ad9f21e01b1834853d33fc72501,1,0,1,267.90912497,1564521309,Ticket,0198396e00c7457265800a7038a30b03b46cbf9711de502476bba7f6b4806d9b
2dbec225856b89c63920381f6c09c4f6c6d63714c0b097ef29be27d7d0e79b67,1,0,1,267.90912497,1564521309,Ticket,ed0b963d824bd7a8725a9b1e41619a2528135ebc31a077e3f6d0ef93d253952b
507132ee02be8aca578c5cf6eaddb31163e7336137351cb1c298e24973eb7fa1,1,0,1,267.90912497,1564521309,Ticket,59becb9af2c14aebbb1e8307f2ac9bca96651033325a6ab4318f2a27269b5a59
66c4c259386fa924e786cd89c2f82a2e6e6eb08c641de532ae287df584cc8d8f,1,0,1,267.90912497,1564521309,Ticket,a2f16c41d707410b58dd20d2d6be6881e7f797c18b1c3696653df2e9b5bbeed5
7ab9814daefb269d95b885ccb094423382433d6729a6470d47288a110343dba9,1,0,1,267.90912497,1564521309,Ticket,b0c213287553a20d99d23792dd98b8153aa35faca27b5e48c2253966536097b6
8dcbc2f178cfe380c6d4ff17f1e53f4a66c8f137d8c475609df774a0fdbed719,1,0,1,267.90912497,1564521309,Ticket,456ca82c07131d7748f5d393c6602842cb2b2ea8368ab17b6c2f72af84c52dae
