tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6d44f3f703f9a18499d68398985f96f3f7a3a9008e6956985152592471aa22,-1,0,1,2.94339624,1699047847,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
539ea14b65f0441b72ebe2778a3904db89c1f283ab5920be0977d81752ac8f23,-1,0,1,2.94339624,1699047847,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
53e6b59c0851465d76f3b6ad8a9ee4629a0cc3dc1ccbe3611b814f7f4961ed4b,-1,0,1,2.94339624,1699047847,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
5d78c2921966ee0ad241efe5474c43944a7f38ddb75960cbd44d8c6e28ead6c5,-1,0,1,2.94339624,1699047847,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
01ff60c9ebaab29918b6a64ce626571481d3686ad1adc92ce75670349850cf00,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
1c6328216647aa2a31d07951a19e2a81887b9d9a4bca98db513d0bd327bda495,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
1c87bb5b03697806f0b9589a83a376a224fd1d16c41980dc4b1e992e93dcbd59,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
29d6d7a33df3a5557c9c7d18b174be496ab18181e7849ad5741e67afe1212404,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
3ac1a5b4f5773c25406703d670d9d0478d7915270c00eddbb982bfd316d15540,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
4128d419a5b172eb27dd5019650567951c32f538578ff2ff692c41c31c168d69,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
62da989535d21969fabf4585032ced2b71a304d481866e67cf98aad18b98d588,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
6b3cde4cd2451ea04772417d37e3165bf47a9a04c96af4be5c7f89e2dde8bee4,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
8c5ae1acabda8b1c5d7a45e7b2c002254e29dee11a635f252cc47945c09ab206,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
9a42ca19c416bb67444f147c6f657cf8f935bc3db0e2076e614767d022d0ba7b,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
9e227963ee4ebd2fb5c5186c358044cbbfe4d84dd7ce812f57aa675bcadf381b,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
a2347d15beb20b77781adb90b16b0f1a472da47bf6d4fe1a4c847e373517f9b3,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
b453c269e91d85f50e510252fa9cd79405ef1214e1de4fb400e9df98337f9a54,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
b6b14a5523805c6b7a38e5784e521fb28c38a5461a2a70e28d298051d0c7e41e,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
cf87a282ddbeb651a3040cb6d9e0902a74f52f9f0b84baf5304c03e23be47153,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
d31fbe0c627470be94824296f88dc027dae9b7e80254e66ae15c967ff474b119,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
dfa6cfb45bab1bded5f17b43fe4555cd2e2f89c40c758c963b1063bc502b7aa7,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
e07a70869d089da9ff514fc4fabb593509968617f0954ed7900b5fc70e8cd12c,-1,0,1,2.94339624,1699047779,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
064a8a0c55857d66dd8951f27e583ff8f9e71615ee30b1b7384d68b88a9d1d52,-1,0,1,2.94339624,1699047691,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
3e23f944b7778e460733b16b328043ef82825b25402dc7e5f9484ed69fc71a2c,-1,0,1,2.94339624,1699047691,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
6308a9c763759fbc640ad08d00dbeffe0c8dfccdf99db4b73957ec4252df776d,-1,0,1,2.94339624,1699047691,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
82d85547e7441052703177a9250307ab82c0d44d404dbe69df1d91f480f4bee5,-1,0,1,2.94339624,1699047691,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
8504d4c9f8b75b08e5b6db7e8fd35b2ab9927aee910d96dda3d67c95b3cbc886,-1,0,1,2.94339624,1699047691,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
a8f095391257b4b632ecb79a04c1a895fefa708c1bac96ff442169b488d61260,-1,0,1,2.94339624,1699047691,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
aec735db77065ea49813c80d8122f4acbbb4d6a55782f40ce5403fe541893291,-1,0,1,2.94339624,1699047691,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
c27325120d33e0175dfd5747a70d7457eb059e71ce142085e8b96fdbf81b0e07,-1,0,1,2.94339624,1699047691,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
c3e0938bf59a1cf73cc1543686f6522b667073111e67acba88b668da629e262f,-1,0,1,2.94339624,1699047691,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
c99085e74fdc350cd81c33d1a561736930f8c821416b1917190a286d041a2ebb,-1,0,1,2.94339624,1699047691,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
ce4d339912c48be9215ab45c846ea3df41d74597bfbe954ba87e1872cdc35214,-1,0,1,2.94339624,1699047691,Ticket,69dc32cb5942f50b3a27b8539d099796091cc905faeb3bbfd4bdde66f7442f8c
