tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073cec5ccd6002702f1a8946c37deafe5c050b035e0c571f1ec6d98847fff3bb,-1,20,1,29.28117194,1659654566,Regular,781d2b4ef1192aa1d5549ea54d800ed7b436d188b26b84606fb7bb7858e4d5a4
3d76cfe7967b883493d42a8874fe25946176d6bf043ca3955c7f1ef0acd3ea5c,-1,13,1,29.29538345,1659628334,Regular,5f1e943d4e1fb7604aedf94cc101ca08989b148aec1529017d0958592891766c
781d2b4ef1192aa1d5549ea54d800ed7b436d188b26b84606fb7bb7858e4d5a4,1,3,1,29.28117194,1659248979,Vote,073cec5ccd6002702f1a8946c37deafe5c050b035e0c571f1ec6d98847fff3bb
5f1e943d4e1fb7604aedf94cc101ca08989b148aec1529017d0958592891766c,1,3,1,29.29538345,1659208134,Vote,3d76cfe7967b883493d42a8874fe25946176d6bf043ca3955c7f1ef0acd3ea5c
5324a20572beda86db51defa1b75c554270aa9f63afb0fabdea30ac96356ee0b,-1,1,1,27.07471314,1657473816,Ticket,1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494
5324a20572beda86db51defa1b75c554270aa9f63afb0fabdea30ac96356ee0b,-1,0,1,0.03368313,1657473816,Ticket,1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494
7b98ae53fabe49314a13f937d0bee13b06cbdae21106da0abe809aeb88baee46,-1,1,1,27.07471314,1657473816,Ticket,1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494
7b98ae53fabe49314a13f937d0bee13b06cbdae21106da0abe809aeb88baee46,-1,0,1,0.03368313,1657473816,Ticket,1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494
85fc58001f825111f645aa479016635c63e5287881faf28d201e7a86401c2137,-1,1,1,27.07471314,1657473816,Ticket,1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494
85fc58001f825111f645aa479016635c63e5287881faf28d201e7a86401c2137,-1,0,1,0.03368313,1657473816,Ticket,1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494
da98c08f5c75eed49fee651da7eaefe5fa5d6cc0c2058d55c838607a04d84c95,-1,0,1,0.03368313,1657473816,Ticket,1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494
da98c08f5c75eed49fee651da7eaefe5fa5d6cc0c2058d55c838607a04d84c95,-1,1,1,27.07471314,1657473816,Ticket,1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494
f940e9668e56f4a6c7b6dbb2901e2b1c00788f9e5d0fc65dc173765c36e99c28,-1,0,1,0.03368313,1657473816,Ticket,1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494
f940e9668e56f4a6c7b6dbb2901e2b1c00788f9e5d0fc65dc173765c36e99c28,-1,1,1,27.07471314,1657473816,Ticket,1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494
1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494,1,0,1,0.03368313,1657473711,Regular,f940e9668e56f4a6c7b6dbb2901e2b1c00788f9e5d0fc65dc173765c36e99c28
1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494,1,5,1,27.07471314,1657473711,Regular,da98c08f5c75eed49fee651da7eaefe5fa5d6cc0c2058d55c838607a04d84c95
1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494,1,4,1,0.03368313,1657473711,Regular,da98c08f5c75eed49fee651da7eaefe5fa5d6cc0c2058d55c838607a04d84c95
1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494,1,6,1,0.03368313,1657473711,Regular,5324a20572beda86db51defa1b75c554270aa9f63afb0fabdea30ac96356ee0b
1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494,1,9,1,27.07471314,1657473711,Regular,85fc58001f825111f645aa479016635c63e5287881faf28d201e7a86401c2137
1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494,1,7,1,27.07471314,1657473711,Regular,5324a20572beda86db51defa1b75c554270aa9f63afb0fabdea30ac96356ee0b
1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494,1,8,1,0.03368313,1657473711,Regular,85fc58001f825111f645aa479016635c63e5287881faf28d201e7a86401c2137
1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494,1,3,1,27.07471314,1657473711,Regular,7b98ae53fabe49314a13f937d0bee13b06cbdae21106da0abe809aeb88baee46
1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494,1,2,1,0.03368313,1657473711,Regular,7b98ae53fabe49314a13f937d0bee13b06cbdae21106da0abe809aeb88baee46
1fd24d4c38c64b38cd8d3288d3032f850fb342ecfddf814de32ab32ea0c75494,1,1,1,27.07471314,1657473711,Regular,f940e9668e56f4a6c7b6dbb2901e2b1c00788f9e5d0fc65dc173765c36e99c28
