tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d,-1,94,1,126.86660292,1542623684,Regular,7bd05b77f3688682dad69d8c5f25a7c0e56e195c954b3555bc1f974bf5376143
7bd05b77f3688682dad69d8c5f25a7c0e56e195c954b3555bc1f974bf5376143,1,3,1,126.86660292,1542268517,Vote,33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,53,1,126.93054626,1541195899,Regular,04bac9b0b120953f48252bd92b8cfdfd3b5b7ea54cf1f1f6e1d8eeb6abb2be29
04bac9b0b120953f48252bd92b8cfdfd3b5b7ea54cf1f1f6e1d8eeb6abb2be29,1,3,1,126.93054626,1540974701,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,53,1,126.93054626,1540390590,Regular,5a886a58c470bf22560eada420a86cd038a74dfbbe8107e0ca5e54e920b99369
5a886a58c470bf22560eada420a86cd038a74dfbbe8107e0ca5e54e920b99369,1,3,1,126.93054626,1540305096,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,5,1,126.93054626,1540198762,Regular,1b4043d4bbfb33d52633cd73b64adda6a043a32bcc5b3961ecaf9b6367c3d412
1b4043d4bbfb33d52633cd73b64adda6a043a32bcc5b3961ecaf9b6367c3d412,1,3,1,126.93054626,1540087650,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,24,1,126.93054626,1539762115,Regular,c42406b64010f93eb3f621bbd908613812c86e576ec3d1c1f267545774a8c95b
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,99,1,126.93054626,1539762115,Regular,b5b3ca22ba78cf902693558a722972491d79a7cb0319ad919668a0064880f1d9
c42406b64010f93eb3f621bbd908613812c86e576ec3d1c1f267545774a8c95b,1,3,1,126.93054626,1539711628,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
2327997a3f49bb3653fd877f6d962d367781ad530ee029bbbe13124c0e9eb888,-1,1,1,126.93054626,1539546037,Regular,a575c63b2d26fa35248bce21ce5fe106392346af1f93faac39b73c491f471346
b5b3ca22ba78cf902693558a722972491d79a7cb0319ad919668a0064880f1d9,1,3,1,126.93054626,1539508201,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
a575c63b2d26fa35248bce21ce5fe106392346af1f93faac39b73c491f471346,1,3,1,126.93054626,1539495655,Vote,2327997a3f49bb3653fd877f6d962d367781ad530ee029bbbe13124c0e9eb888
77e70fb780cc006980fbd5b63a1c8062bd4cb9ed1116bb2176b4dbc88e87fd6f,-1,1,1,126.99652492,1539494327,Regular,cc57c12ec313d837678be4bbfdb36be3182584db4ab26683839c23de6d0f23ff
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,27,1,126.93054626,1539334798,Regular,8bd963ad4316681951770d81169ea1a107d1f48fecbf083c9a0e1d490e692f21
8bd963ad4316681951770d81169ea1a107d1f48fecbf083c9a0e1d490e692f21,1,3,1,126.93054626,1539183175,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,168,1,126.99652492,1539034416,Regular,b476655946cd363da3fdf7774a098fd1d6b8c9d92ab394afd3ff97aa77a21385
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,136,1,126.99652492,1539034416,Regular,58a626e2d32aee84fc92b2e3679333ef08f1daddaf2ae43608318f4f359e0657
cc57c12ec313d837678be4bbfdb36be3182584db4ab26683839c23de6d0f23ff,1,3,1,126.99652492,1539001201,Vote,77e70fb780cc006980fbd5b63a1c8062bd4cb9ed1116bb2176b4dbc88e87fd6f
58a626e2d32aee84fc92b2e3679333ef08f1daddaf2ae43608318f4f359e0657,1,3,1,126.99652492,1538878078,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b476655946cd363da3fdf7774a098fd1d6b8c9d92ab394afd3ff97aa77a21385,1,3,1,126.99652492,1538832401,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,158,1,126.99652492,1538573031,Regular,88e9cc047d84980f7907798ef6c354de0cf7438844eaacdec047c363943291a1
88e9cc047d84980f7907798ef6c354de0cf7438844eaacdec047c363943291a1,1,3,1,126.99652492,1538476649,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
