tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875390d738fac231050325a01f94bb23bd805bbdc3cf33d50b9c8f2cb23d1ab3,-1,3,1,52.83906966,1551188049,Regular,656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52
875390d738fac231050325a01f94bb23bd805bbdc3cf33d50b9c8f2cb23d1ab3,-1,7,1,52.83906966,1551188049,Regular,656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52
875390d738fac231050325a01f94bb23bd805bbdc3cf33d50b9c8f2cb23d1ab3,-1,6,1,52.83906966,1551188049,Regular,656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52
875390d738fac231050325a01f94bb23bd805bbdc3cf33d50b9c8f2cb23d1ab3,-1,5,1,52.83906966,1551188049,Regular,656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52
875390d738fac231050325a01f94bb23bd805bbdc3cf33d50b9c8f2cb23d1ab3,-1,4,1,52.83906966,1551188049,Regular,656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,19,1,52.83906966,1551182542,Regular,875390d738fac231050325a01f94bb23bd805bbdc3cf33d50b9c8f2cb23d1ab3
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,3,1,52.83906966,1551182542,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,4,1,52.83906966,1551182542,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,5,1,52.83906966,1551182542,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,6,1,52.83906966,1551182542,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,7,1,52.83906966,1551182542,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,8,1,52.83906966,1551182542,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,9,1,52.83906966,1551182542,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,11,1,52.83906966,1551182542,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,12,1,52.83906966,1551182542,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,13,1,52.83906966,1551182542,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,14,1,52.83906966,1551182542,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,15,1,52.83906966,1551182542,Regular,875390d738fac231050325a01f94bb23bd805bbdc3cf33d50b9c8f2cb23d1ab3
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,16,1,52.83906966,1551182542,Regular,875390d738fac231050325a01f94bb23bd805bbdc3cf33d50b9c8f2cb23d1ab3
656dc8a732d03f30c8b31f89b7b0c97cc2a4a1287aa56257b352ce20b77ddf52,1,17,1,52.83906966,1551182542,Regular,875390d738fac231050325a01f94bb23bd805bbdc3cf33d50b9c8f2cb23d1ab3
