tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6b3b7a0b78c5bf230ad54f66d04cf7a16f099eaced71e6a414c798ce1d68121,-1,3,1,198.64783568,1574738492,Regular,8fac2fe36bea5ef69060e2a5815f55aa7404646e8d27986b1f75887e23f34507
8fac2fe36bea5ef69060e2a5815f55aa7404646e8d27986b1f75887e23f34507,1,2,1,198.64783568,1574665698,Vote,a6b3b7a0b78c5bf230ad54f66d04cf7a16f099eaced71e6a414c798ce1d68121
022114a45b47fe2e18aaf5084d081ccb2c1e40f73d4eb370b0d63fc5c51b43a3,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
1e5b904d0f12a3b7c624c8a44154c2e50abd84dce221d44d4ac30dee2e4f87a0,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
20dc961b06aab2a62faecaeb015b4da3905af72b06951202b5632f5e88617f5f,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
26eb7f23050be1ec23745f1827294818e7259ea8de39c6894ea97348671367d1,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
3d778450eefb22e1f92a7abc23dca5843949fa709eb7ff08e79bc396a48a5185,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
521b25ef3d9c3059a7ced6ca624c29ce6070a0490255d5a98a2c5cca8263f5d3,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
54477905ecb95561c63ce2f19412c54bb71078201550552937304e65c5144137,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
7a01a43b18064f74af845cd380246079a2060a9f58a9391cfb4cf2fff42a9f7c,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
8a34b99d86184318893b68b3755113e5b10e5300723808588bfd28d71a9d805a,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
a05f3e9c86f93aed4b99ca4b17b6bee0a78765385cb882d95cbfa0c7e96c9f6d,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
a601e1f32eecca72a658ea1994303821d09ae36e4604d4117a098a335c4b99d4,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
ac772dc37cc5738c2c9fe1ee9d7239f1ba89b7e5ad2865fb86bcccd9386e4c81,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
aea1d1a085818b2cc8706af7063255943d884d2265c8d57d82cd51b922af2973,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
b918f667ed28376fee9ba8aa5e8a3fff325156002ca4e744b8dc33dbf62bf527,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
c51d90f960213a246eb045a32bb784361644d61afc3daaa6f9c038e064d8395f,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
d7cf9b791d2c9e6d376959a793dcbbe007a9c6dace174a8e54385459d40dde2e,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
dc25edf880846eb7232d94261bab2ad4ee34faa88f3ae6f2fba0de427a1ea5d5,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
deafbaed3428de86b9f63a215dc1c40883b4e03f98096a50e86b615383b3df43,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
e1ff2ecad8eeb6c92fa27759893ba4edc49fa70ee8d8e8b3586bf9fcb472c9f8,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
ea0171a6812b19e2f686a10392f1d72d634106ef772310317840b4f8e825b132,-1,0,1,197.30970377,1570354363,Ticket,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048,1,10,1,197.30970377,1570354014,Regular,26eb7f23050be1ec23745f1827294818e7259ea8de39c6894ea97348671367d1
e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048,1,13,1,197.30970377,1570354014,Regular,20dc961b06aab2a62faecaeb015b4da3905af72b06951202b5632f5e88617f5f
e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048,1,15,1,197.30970377,1570354014,Regular,8a34b99d86184318893b68b3755113e5b10e5300723808588bfd28d71a9d805a
