tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b3fb5663625c5aebef72d8cbc3b7dc11d7511a08a19843f654f2ae11ef9311,-1,0,1,145.80673651,1550872861,Ticket,aa519f2902df159d24c5ba94301deaef7c6b172586839d443cc3ee2444f84e84
0c76660d2a733275de2340eafa0298b37b5c1f202fe4059d48bd76763303d78f,-1,0,1,145.80673651,1550872861,Ticket,aa519f2902df159d24c5ba94301deaef7c6b172586839d443cc3ee2444f84e84
209453b74af8872589775de99f8d35829e8b58f6870c1cff9119c5b7adb7d7e2,-1,0,1,145.80673651,1550872861,Ticket,aa519f2902df159d24c5ba94301deaef7c6b172586839d443cc3ee2444f84e84
2148c6ac022da30ab9a4f39132bfaa62cb28cfce533cf8265b69a744d95f0f59,-1,0,1,145.80673651,1550872861,Ticket,aa519f2902df159d24c5ba94301deaef7c6b172586839d443cc3ee2444f84e84
3437eef97dd8cc1322c8286992b2e8cd62ca4a7152708e42dec52b703c40fca6,-1,0,1,145.80673651,1550872861,Ticket,aa519f2902df159d24c5ba94301deaef7c6b172586839d443cc3ee2444f84e84
4e6d0fe09bf24f2d7a5e6550bfaeab81bc55ca59da3f66d8287117358e2e26a4,-1,0,1,145.80673651,1550872861,Ticket,aa519f2902df159d24c5ba94301deaef7c6b172586839d443cc3ee2444f84e84
587c6139fcd2b993e40d04b73ab7e69392e6fa46ded2f451e86aea429c188a31,-1,0,1,145.80673651,1550872861,Ticket,aa519f2902df159d24c5ba94301deaef7c6b172586839d443cc3ee2444f84e84
78972e72aff47cb00d2654643f3d679ce6ce48ebdf6589cbbe11b71f354f675c,-1,0,1,145.80673651,1550872861,Ticket,aa519f2902df159d24c5ba94301deaef7c6b172586839d443cc3ee2444f84e84
95cb04672aaa1cfd284326ddab0b4f58d240872117a7b6fc2cdbf87b087c8335,-1,0,1,145.80673651,1550872861,Ticket,aa519f2902df159d24c5ba94301deaef7c6b172586839d443cc3ee2444f84e84
9c017eb9c15eca408c952bcccad868d153859a0d67f67470d52c030b33d7855b,-1,0,1,145.80673651,1550872861,Ticket,aa519f2902df159d24c5ba94301deaef7c6b172586839d443cc3ee2444f84e84
