tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205b42cc20f2f361d2e6957a118697c0ab716fb34c17996764f14a55588e416d,-1,1,1,10.18832678,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
205b42cc20f2f361d2e6957a118697c0ab716fb34c17996764f14a55588e416d,-1,0,1,0.07028964,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
32020f4c7318c8a2d7a1c0a3699e6ca36b293490869bd07da5cc09566d2a5154,-1,0,1,0.07028964,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
32020f4c7318c8a2d7a1c0a3699e6ca36b293490869bd07da5cc09566d2a5154,-1,1,1,10.18832678,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
39ef15812053632a5bdf6a89846e2f89747dbc9eb31d02cd2a27bf68e8b28365,-1,1,1,10.18832678,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
39ef15812053632a5bdf6a89846e2f89747dbc9eb31d02cd2a27bf68e8b28365,-1,0,1,0.07028964,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
3b775d2e39869d27a5957ec4794157c16736a3a66c7344493234cc6061d3bb3a,-1,0,1,0.07028964,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
3b775d2e39869d27a5957ec4794157c16736a3a66c7344493234cc6061d3bb3a,-1,1,1,10.18832678,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
3ba19fde8ceb6f8030ffe722190b23c49e7d42ce4139468aaf0c60a4bfb78674,-1,0,1,0.07028964,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
3ba19fde8ceb6f8030ffe722190b23c49e7d42ce4139468aaf0c60a4bfb78674,-1,1,1,10.18832678,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
3fe4b1f9c99c1823001a290a36ac91e6285fc446405e725e6cb33d2c16167f59,-1,1,1,10.18832678,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
3fe4b1f9c99c1823001a290a36ac91e6285fc446405e725e6cb33d2c16167f59,-1,0,1,0.07028964,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
4fb55a1714fa1ad5fb68be96cbd6fde7d21abf93d8a58efda20f3ca4c8e0a0c1,-1,0,1,0.07028964,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
4fb55a1714fa1ad5fb68be96cbd6fde7d21abf93d8a58efda20f3ca4c8e0a0c1,-1,1,1,10.18832678,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
5ea1e4f88d4bd96652124f61d85be7fbcc1504cbe6042f8bd0f55af35ac07e7c,-1,1,1,10.18832678,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
5ea1e4f88d4bd96652124f61d85be7fbcc1504cbe6042f8bd0f55af35ac07e7c,-1,0,1,0.07028964,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
794c6ad791e85a9dd491f41ba4e99f2cd86392d9cdcfe752055a311226eb9d6f,-1,0,1,0.07028964,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
794c6ad791e85a9dd491f41ba4e99f2cd86392d9cdcfe752055a311226eb9d6f,-1,1,1,10.18832678,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
7c4c6ec2c5e5c6887fd4f3aa9c99aac8fdab94c9830e1ad83c811bf3d71419b7,-1,1,1,10.18832678,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
7c4c6ec2c5e5c6887fd4f3aa9c99aac8fdab94c9830e1ad83c811bf3d71419b7,-1,0,1,0.07028964,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
95cc06c82c1e129d9c531cb936552d0b3eb4fbea1560ea55b8b7803a30417df8,-1,0,1,0.07028964,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
95cc06c82c1e129d9c531cb936552d0b3eb4fbea1560ea55b8b7803a30417df8,-1,1,1,10.18832678,1593639955,Ticket,2534a8312850d0fe56f6f465f22f7eb521bc9c2be01cd1bf0f9a426ef8111662
