tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d4ba71739d9cd5aa918484093b0abebc11687cf252173265959610178995399,-1,12,1,22.84715079,1610703165,Regular,cc99b0832a47f85ed11cc52669145a527cbb34fab968571957a5c73038435235
cc99b0832a47f85ed11cc52669145a527cbb34fab968571957a5c73038435235,1,3,1,22.84715079,1610613477,Vote,8d4ba71739d9cd5aa918484093b0abebc11687cf252173265959610178995399
4b7e5f870ebb382ea6f7837110d21237fb6a18ee2436c47ac761bf88af8ec2bf,-1,3,1,22.87370039,1610448030,Regular,5b9650084431a77579b163dd1d3e5b6c0e0de5912b7e2ebfbc0f409bfffefc37
5b9650084431a77579b163dd1d3e5b6c0e0de5912b7e2ebfbc0f409bfffefc37,1,3,1,22.87370039,1610090750,Vote,4b7e5f870ebb382ea6f7837110d21237fb6a18ee2436c47ac761bf88af8ec2bf
f4c73cba0bc78d73082f2e21430219cf9e9f3e0ff875e8ce17996ea9a41cb4c0,-1,6,1,22.87370039,1609764397,Regular,4bb8cd07d27faaae56038b2abb466f7b94505a1cec36f70db819fbde57164c91
2da0795f9d51e3169c768838f605b6c63b22e6bcead7b936333ac99bf5ef19d0,-1,2,1,22.87370039,1609758865,Regular,7f8ed43f48c30c67c7c20deec54c067627fbe43b352adc58ce9cc13033f66c54
7f8ed43f48c30c67c7c20deec54c067627fbe43b352adc58ce9cc13033f66c54,1,3,1,22.87370039,1609346810,Vote,2da0795f9d51e3169c768838f605b6c63b22e6bcead7b936333ac99bf5ef19d0
4bb8cd07d27faaae56038b2abb466f7b94505a1cec36f70db819fbde57164c91,1,3,1,22.87370039,1608336763,Vote,f4c73cba0bc78d73082f2e21430219cf9e9f3e0ff875e8ce17996ea9a41cb4c0
eccae16b7d04adcf182a04e51a93e719fa08cd095d3e417969a6b050e109bee5,-1,13,1,22.90109505,1607939373,Regular,0d94db59dd0327f9856ac1e4c11d5227bfd8a1cffc6e28ef3de5b24afc8e496b
631d948d054db2d5798b4f76ebd0b2c7f4d122f9ec1e684b8eea436c91055485,-1,10,1,22.90109506,1607935746,Regular,0ee81cee642962ea0a9adf860fd4137d7a90a69c00425bd25ba03d9bbb749916
0ee81cee642962ea0a9adf860fd4137d7a90a69c00425bd25ba03d9bbb749916,1,3,1,22.90109506,1607892122,Vote,631d948d054db2d5798b4f76ebd0b2c7f4d122f9ec1e684b8eea436c91055485
0d94db59dd0327f9856ac1e4c11d5227bfd8a1cffc6e28ef3de5b24afc8e496b,1,3,1,22.90109505,1607536696,Vote,eccae16b7d04adcf182a04e51a93e719fa08cd095d3e417969a6b050e109bee5
e757ca59bf598c618f022711c00e77d502dd1e032c8114cb04c20a541d2016c3,-1,1,1,22.90109505,1607518871,Regular,667f2fa81f47649b9308b11290703daa3c273c452f8410ed4331dc15faefaaf9
26ac8554c2c5ae9a40c57aadf6328f81ccfe10cb9262ce973c29008938506c98,-1,1,1,22.90109505,1607510649,Regular,36d052142a771ac6817a70486e0cbd1419735de62aa268d22f6f3209b35427b8
11f8da671e50d7341202bca38005597c614e3c70ac318a7202dd2094ae684cee,-1,2,1,22.90109505,1607507565,Regular,9c6043d894fd8612c301b0ec1ef481c8adabad74817094bf3a1535e452398968
667f2fa81f47649b9308b11290703daa3c273c452f8410ed4331dc15faefaaf9,1,3,1,22.90109505,1607308727,Vote,e757ca59bf598c618f022711c00e77d502dd1e032c8114cb04c20a541d2016c3
9c6043d894fd8612c301b0ec1ef481c8adabad74817094bf3a1535e452398968,1,3,1,22.90109505,1607147714,Vote,11f8da671e50d7341202bca38005597c614e3c70ac318a7202dd2094ae684cee
36d052142a771ac6817a70486e0cbd1419735de62aa268d22f6f3209b35427b8,1,3,1,22.90109505,1607084762,Vote,26ac8554c2c5ae9a40c57aadf6328f81ccfe10cb9262ce973c29008938506c98
3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601,-1,2,1,22.90109506,1607074979,Regular,f3c52a1f15758956545ee9be8b8d1a6e84d8ac47a305a5b85cd318ba5b51896b
f3c52a1f15758956545ee9be8b8d1a6e84d8ac47a305a5b85cd318ba5b51896b,1,3,1,22.90109506,1607010117,Vote,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
0466785d312ccc670e10662f900da34b3c039d9d7f9ab0271bde4f513c58439a,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
0466785d312ccc670e10662f900da34b3c039d9d7f9ab0271bde4f513c58439a,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
0e6eb1c2d607156eeeffe2379616f12f5b55468571c4d1f9c9684c0f875537c7,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
0e6eb1c2d607156eeeffe2379616f12f5b55468571c4d1f9c9684c0f875537c7,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
130a7942348fac5f80c1523ef2937fe455ad33240812487a61e7a9f8cb0b8964,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
130a7942348fac5f80c1523ef2937fe455ad33240812487a61e7a9f8cb0b8964,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
3dee982f5e2c703a2def3d15cb0eb8c8f3019b44c14f11092cf035f24bd0d4ce,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
3dee982f5e2c703a2def3d15cb0eb8c8f3019b44c14f11092cf035f24bd0d4ce,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
40e12556d613082be45d2406c2a99a599804e7cc270d2a2b346b3c8ac015f517,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
40e12556d613082be45d2406c2a99a599804e7cc270d2a2b346b3c8ac015f517,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
417030c0f721ab2ec55005fdc7e1b8fe16a49b9894edbb3a26f7034a126d1648,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
417030c0f721ab2ec55005fdc7e1b8fe16a49b9894edbb3a26f7034a126d1648,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
42db1fada61845b5d8e4f18561f935e2bb9c00dd3a55c3957cae09b589666ef2,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
42db1fada61845b5d8e4f18561f935e2bb9c00dd3a55c3957cae09b589666ef2,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
5c8b6df2b7be5c2798412d918408bceb7c2746799261f67cb022b76a37ae4fdb,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
5c8b6df2b7be5c2798412d918408bceb7c2746799261f67cb022b76a37ae4fdb,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
65a56e4651a4d8099a805c6b112684c386d1cc20a44e607d0ea94d403a1c091e,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
65a56e4651a4d8099a805c6b112684c386d1cc20a44e607d0ea94d403a1c091e,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
68674b853a5802864cd455008da2653779ac0c9a0ef867553e637f4c51651e11,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
68674b853a5802864cd455008da2653779ac0c9a0ef867553e637f4c51651e11,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
78b0aa70de10a5071cfb94cfec7f6a733083ab91527879b4bb63695d62bf4c49,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
78b0aa70de10a5071cfb94cfec7f6a733083ab91527879b4bb63695d62bf4c49,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
8b25f5cca065e631e767c5cf922ee617698979b6f3b81948a0be57d3d4662ce9,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
8b25f5cca065e631e767c5cf922ee617698979b6f3b81948a0be57d3d4662ce9,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
947f4c56a12efa57ae70a9877c4187ccee12e4075357019ca9c8c33e80a43307,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
947f4c56a12efa57ae70a9877c4187ccee12e4075357019ca9c8c33e80a43307,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
9b2470014ad79b1aa06b387da2a978f7b22fbd117dcd6151f54c9a81ed0d7e8f,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
9b2470014ad79b1aa06b387da2a978f7b22fbd117dcd6151f54c9a81ed0d7e8f,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
aba551730e04426fb8dc88cbb9c6a1cad3565113ac49afda3d007425f4b04d6b,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
aba551730e04426fb8dc88cbb9c6a1cad3565113ac49afda3d007425f4b04d6b,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
ca424397666d4df2e4958fa7f2ab7d15217a014cc68312be3d591a43897ddb41,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
ca424397666d4df2e4958fa7f2ab7d15217a014cc68312be3d591a43897ddb41,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
d2d7a33bab0f64bfe42c6aa1a1522c515bea4568e5d7222abc7f71fdca2b33e3,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
d2d7a33bab0f64bfe42c6aa1a1522c515bea4568e5d7222abc7f71fdca2b33e3,-1,1,1,22.01363768,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
d9820e9307590edd54b09f509a501271fa92736d93fa3ce895e3e2986ae544bc,-1,0,1,0.0635964,1606821652,Ticket,822ce2a5ca70f3c8906cd86c7865ca39e343c11b2ea234d774acf91f5b3a4753
