tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8944f77547325308181e2134643e38e81bb4e79b1bfd811d126d574baf4cb572,-1,0,1,296.42074676,1555208104,Regular,08f4c780ca7aa191dcdbcae49472993639df86a61d5b078477030e5da35da92a
08f4c780ca7aa191dcdbcae49472993639df86a61d5b078477030e5da35da92a,1,2,1,296.42074676,1555170130,Vote,8944f77547325308181e2134643e38e81bb4e79b1bfd811d126d574baf4cb572
f3162dfe95d0cb62fe5b89f1276d18fc7401b2ce06400c69193740c0424173b3,-1,4,1,296.42074676,1554507111,Regular,82f94ee9769abd18fa347c00f61ebe6f90409b28f4ebf93c31aafe0bb191456e
82f94ee9769abd18fa347c00f61ebe6f90409b28f4ebf93c31aafe0bb191456e,1,2,1,296.42074676,1554421186,Vote,f3162dfe95d0cb62fe5b89f1276d18fc7401b2ce06400c69193740c0424173b3
84da75d6b14bb4101ccd1548bcce01216531e3668c2721f60a34c304f6729591,-1,22,1,296.47548592,1553645159,Regular,c6d0606276644e0c676fa5039952b15edd6c2d16d7504e62b47f0cfb5e95de96
ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c,-1,35,1,296.47548592,1553630895,Regular,19f696dc6a268588a889f6f16c2ef8974e7b832726067213b4285ff4372cdb4e
48bdd906523e9c9081d0bf34c79a825acd65b69bc7f1f1da25eac69f5ef02840,-1,27,1,296.47548592,1553626055,Regular,93f01cbb92e1d0b2f53b4e31c1f18423eef87f986cfc04191344f758c3e6f531
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,30,1,296.47548592,1553621801,Regular,aaca70303057c160f4250042d93deda7719124099fd7c2c7f0e9c48c31154713
19f696dc6a268588a889f6f16c2ef8974e7b832726067213b4285ff4372cdb4e,1,2,1,296.47548592,1553348364,Vote,ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c
93f01cbb92e1d0b2f53b4e31c1f18423eef87f986cfc04191344f758c3e6f531,1,2,1,296.47548592,1553244897,Vote,48bdd906523e9c9081d0bf34c79a825acd65b69bc7f1f1da25eac69f5ef02840
aaca70303057c160f4250042d93deda7719124099fd7c2c7f0e9c48c31154713,1,2,1,296.47548592,1553071819,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
c6d0606276644e0c676fa5039952b15edd6c2d16d7504e62b47f0cfb5e95de96,1,2,1,296.47548592,1553053890,Vote,84da75d6b14bb4101ccd1548bcce01216531e3668c2721f60a34c304f6729591
6971895d6ec79cf6652b5c3f06c256095c33e36b2c28ae94da4c08c102663bb0,-1,0,1,1.75380923,1552795627,Regular,0f46e32cc1fc813d5fff6dff7814f8d08cf2e91442d9ca2a96918e7c3aafb86e
0f46e32cc1fc813d5fff6dff7814f8d08cf2e91442d9ca2a96918e7c3aafb86e,1,20,1,1.75380923,1552795316,Regular,6971895d6ec79cf6652b5c3f06c256095c33e36b2c28ae94da4c08c102663bb0
