tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c06ec70cefd17c4e22603867359d168d32069a18e44c44540832143978be19d1,-1,1,1,223.23690914,1558381785,Regular,4d4dbab69f62ff4cc746a2a3c003b62806ef67f9d9b58ec47cdc54022c748a38
9907cc379c3691e87198d4783afb8de0f9d19e7c162f19ba4a37f3d6a056904a,-1,9,1,241.08849578,1558377160,Regular,0aeca6c64efa569381530d90683ae68d91729fc184389efb5acae9ff71dc8522
0aeca6c64efa569381530d90683ae68d91729fc184389efb5acae9ff71dc8522,1,2,1,241.08849578,1557867861,Vote,9907cc379c3691e87198d4783afb8de0f9d19e7c162f19ba4a37f3d6a056904a
4d4dbab69f62ff4cc746a2a3c003b62806ef67f9d9b58ec47cdc54022c748a38,1,2,1,223.23690914,1557838856,Vote,c06ec70cefd17c4e22603867359d168d32069a18e44c44540832143978be19d1
ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6,-1,17,1,241.08849578,1557771510,Regular,082d3ad9d241cf82f68114ce217145a7e6d884bb5d1a86dab225f4015be425e7
082d3ad9d241cf82f68114ce217145a7e6d884bb5d1a86dab225f4015be425e7,1,2,1,241.08849578,1557706616,Vote,ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6
e6d8b28144d3ec5e645c5c6a5cad60c4100c4b8dac8c57947fbd702f50c7c972,-1,0,1,241.08849578,1557310434,Regular,d046810722e02bbc81ae70f99992a7d43c93a995db2cc788f9ef4514f65beb14
d046810722e02bbc81ae70f99992a7d43c93a995db2cc788f9ef4514f65beb14,1,2,1,241.08849578,1557267362,Vote,e6d8b28144d3ec5e645c5c6a5cad60c4100c4b8dac8c57947fbd702f50c7c972
ca8b87fa5712e514cff9245e18ff8edc6d9e622afe1a0089910c2e4efbd0d71b,-1,4,1,241.08849578,1556906468,Regular,218b62a0f0dc6314e47ff78d4f1f6d41713d6d7fa980d842d336b2db76899474
218b62a0f0dc6314e47ff78d4f1f6d41713d6d7fa980d842d336b2db76899474,1,2,1,241.08849578,1556872171,Vote,ca8b87fa5712e514cff9245e18ff8edc6d9e622afe1a0089910c2e4efbd0d71b
