tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15c65acfe86a2f8a0fd4d586c6e644d7db8d43c84272a4f3a222e1f88f7900a,-1,0,1,73.00626571,1581098399,Regular,6088264131246e4fd7611e2433a6e6e237f9690e6998592a5c3df19b41d9761d
6088264131246e4fd7611e2433a6e6e237f9690e6998592a5c3df19b41d9761d,1,3,1,73.00626571,1581059698,Vote,d15c65acfe86a2f8a0fd4d586c6e644d7db8d43c84272a4f3a222e1f88f7900a
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,170,1,73.08495647,1579011614,Regular,32f2ed3a1aeedd7a210c695f563c2ef3212ae689a7120a337ebe98c9d62552f4
1a02afce1d967dff5edace23759ed51f2595161b7a3620cf3d1104ef661c1c6f,-1,21,1,73.04499472,1578868049,Regular,f990af989adff78f1e7810168fee695f47b2fa9acbce38be2bc04ed96918d76e
99f9020ccea989c6bedb9840e5cb5e0e17e13fb6b0e5fae207fa781b3075d682,-1,22,1,73.04499472,1578843185,Regular,e672647372e49faf7326436b012c127be33528581040164775e3045211e2d22e
f990af989adff78f1e7810168fee695f47b2fa9acbce38be2bc04ed96918d76e,1,3,1,73.04499472,1578470254,Vote,1a02afce1d967dff5edace23759ed51f2595161b7a3620cf3d1104ef661c1c6f
e672647372e49faf7326436b012c127be33528581040164775e3045211e2d22e,1,3,1,73.04499472,1578409598,Vote,99f9020ccea989c6bedb9840e5cb5e0e17e13fb6b0e5fae207fa781b3075d682
32f2ed3a1aeedd7a210c695f563c2ef3212ae689a7120a337ebe98c9d62552f4,1,3,1,73.08495647,1577901025,Vote,fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf
b641ba1bba5994945e5bf8e2a39dedeae32408da921539314f78461d75668ee4,-1,1,1,116.80711986,1577624636,Regular,617f03233c682050670a49030c982aee5d8ae0281c03e713e4b04fa863d19f9a
617f03233c682050670a49030c982aee5d8ae0281c03e713e4b04fa863d19f9a,1,3,1,116.80711986,1577580044,Vote,b641ba1bba5994945e5bf8e2a39dedeae32408da921539314f78461d75668ee4
